Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,She Had Me At Heads Carolina,5,1,23,,,,
2,up,Jason Aldean,That's What Tequila Does,10,2,16,,,,
3,up,Jimmie Allen,Down Home,9,1,32,,,,
4,up,Cody Johnson,'Til You Can't,11,1,58,,,,
5,down,Luke Combs,The Kind of Love We Make,1,1,21,,,,
6,down,Nate Smith,Whiskey On You,4,1,19,,,,
7,up,Tyler Hubbard,5 Foot 9,8,1,25,,,,
8,down,Thomas Rhett,Half Of Me (feat. Riley Green),7,2,22,,,,
9,up,Bailey Zimmerman,Fall In Love,15,2,19,,,,
10,up,Dierks Bentley,Gold,33,5,14,,,,
11,up,Kane Brown,Thank God,17,1,8,,,,
12,up,Easton Corbin,I Can't Decide,34,12,5,,,,
13,down,Parker McCollum,Handle On You,2,1,13,,,,
14,up,Luke Bryan,Country On,44,14,19,,,,
15,up,Blake Shelton,No Body,27,5,12,,,,
16,up,Carly Pearce,What He Didn't Do,35,2,20,,,,
17,down,Jordan Davis,What My World Spins Around,12,1,22,,,,
18,up,Michael Ray,Holy Water,49,5,36,,,,
19,up,Lee Brice,Soul,19,10,47,,,,
20,up,HARDY & Lainey Wilson,wait in the truck,23,3,11,,,,
21,down,Gabby Barrett,Pick Me Up,6,2,39,,,,
22,up,Sam Hunt,Water Under The Bridge,41,5,19,,,,
23,up,Morgan Wallen,You Proof,32,5,18,,,,
24,up,Randy Houser,Note To Self,58,16,34,,,,
25,down,スコット・マクリーリー,Damn Strait,20,1,54,,,,
26,down,Zach Bryan,Something in the Orange (Z&E's Version),16,4,17,,,,
27,up,Miranda Lambert,Strange,40,11,14,,,,
28,up,Zac Brown Band,Out in the Middle,38,6,39,,,,
29,down,Keith Urban,Brown Eyes Baby,14,7,18,,,,
30,down,Jon Pardi,Last Night Lonely,18,2,37,,,,
31,down,Matt Stell,Man Made,29,23,19,,,,
32,down,Chris Stapleton,Joy of My Life,13,8,29,,,,
33,up,Priscilla Block,My Bar,47,9,36,,,,
34,up,Jason Aldean,Trouble With A Heartbreak,45,1,42,,,,
35,down,Morgan Wallen,Sand in My Boots,31,8,69,75,2021-01-17,71,2021-01-24
36,up,Morgan Wallen,Wasted on You,37,29,31,45,2021-01-17,45,2021-01-17
37,up,Ashley Cooke & Brett Young,Never Til Now,59,37,11,,,,
38,up,Shane Profitt,How It Oughta Be,43,7,7,,,,
39,down,Kenny Chesney & Old Dominion,Beer With My Friends,21,15,7,,,,
40,up,スコット・マクリーリー,It Matters To Her,46,11,7,,,,
41,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),22,15,28,,,,
42,down,Jon Pardi,Your Heart Or Mine,36,3,5,,,,
43,up,Elle King,Worth A Shot (feat. Dierks Bentley),54,18,9,,,,
44,up,Luke Combs,Forever After All,52,1,95,20,2020-11-01,20,2020-11-01
45,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,3,68,,,,
46,down,Midland,Longneck Way To Go (feat. Jon Pardi),39,39,8,,,,
47,down,Kelsea Ballerini,HEARTFIRST,25,9,29,,,,
48,up,Corey Kent,Wild as Her,53,2,11,,,,
49,up,Dylan Scott,New Truck,68,3,62,,,,
50,down,Brett Young,You Didn't,48,12,48,,,,
51,down,Sam Hunt,23,42,2,57,,,,
52,up,Carrie Underwood,Ghost Story,55,24,32,,,,
53,down,Justin Moore,With A Woman You Love,3,2,53,,,,
54,down,Joe Nichols,Good Day for Living,28,6,31,,,,
55,up,Luke Bryan,Drunk On You,57,47,19,,,,
56,down,Ingrid Andress & Sam Hunt,Wishful Drinking,50,23,41,,,,
57,down,Mitchell Tenpenny,Truth About You,26,6,42,,,,
58,up,Brett Eldredge,Songs About You,89,28,19,,,,
59,down,Eric Church,Doing Life With Me,56,36,14,,,,
60,down,Jackson Dean,Don’t Come Lookin’,24,21,34,,,,
61,up,Dillon Carmichael,Son Of A,61,29,36,,,,
62,up,Walker Hayes,Fancy Like,62,1,65,,,,
63,up,Ryan Griffin,"Salt, Lime & Tequila",84,52,20,,,,
64,up,Chris Stapleton,You Should Probably Leave,71,1,77,,,,
65,up,Luke Combs,"Going, Going, Gone",77,4,3,,,,
66,down,Parmalee,Take My Name,64,17,34,,,,
67,down,Cody Johnson,Human,66,43,22,,,,
68,down,Cole Swindell & Lainey Wilson,Never Say Never,67,2,48,,,,
69,up,Dylan Scott,Can't Have Mine,70,17,4,,,,
70,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,47,28,88,2020-03-22,66,2020-03-29
71,down,Walker Hayes,Y'all Life,65,25,14,,,,
72,-,Eli Young Band,Love Talking,-,9,24,,,,
73,up,Eddie Rabbitt,Drivin' My Life Away,83,46,62,,,,
74,-,Johnny Lee,Lookin' for Love,-,57,68,,,,
75,up,Eric Church,Springsteen,99,75,20,,,,
76,-,Kenny Chesney,Knowing You,-,2,72,,,,
77,down,Maren Morris,The Bones,76,1,158,76,2019-12-22,50,2020-01-12
78,-,Carrie Underwood,Hate My Heart,-,8,1,,,,
79,down,Wade Bowen,Everything Has Your Memory,74,57,9,,,,
80,-,Walker Hayes,Y'all Life (feat. Ciara),-,80,1,,,,
81,up,Lainey Wilson,Heart Like A Truck,86,20,18,,,,
82,-,Chris Stapleton,Starting Over,-,2,72,,,,
83,down,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),60,58,23,,,,
84,down,Tim McGraw & Faith Hill,It's Your Love,80,34,88,,,,
85,down,Maoli,Jealous,73,52,2,,,,
86,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,78,7,67,,,,
87,up,Randy Travis,"Forever and Ever, Amen",98,31,103,,,,
88,down,Kane Brown,Like I Love Country Music,81,2,27,,,,
89,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,1,57,,,,
90,up,George Strait,Amarillo By Morning,91,5,47,,,,
91,down,Hailey Whitters,Everything She Ain’t,79,8,21,,,,
92,down,Luke Combs,Beautiful Crazy,87,18,86,,,,
93,-,Morgan Evans,Over For You,-,6,1,,,,
94,down,Dustin Lynch,Party Mode,69,7,39,,,,
95,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),88,80,10,,,,
96,-,Shania Twain,Man! I Feel Like a Woman!,-,6,6,,,,
97,down,Chris Stapleton,Tennessee Whiskey,95,40,14,,,,
98,-,Lee Brice,Memory I Don't Mess With,-,2,92,,,,
99,down,Walker Hayes,AA,72,1,45,,,,
100,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,17,,,,
