Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,Love You Too Late,10,1,0,,,,
2,up,Dierks Bentley,Living,2,2,0,,,,
3,up,Matt Stell,Prayed for You,5,1,0,83,2019-10-06,72,2019-10-13
4,down,Dan + Shay,Speechless,3,1,0,87,2019-10-13,87,2019-10-13
5,up,Justin Moore,The Ones That Didn’t Make It Back Home,19,4,0,,,,
6,up,Chris Lane,I Don't Know About You,11,5,0,65,2019-10-06,65,2019-10-06
7,down,Maren Morris,The Bones,4,1,0,76,2019-12-22,50,2020-01-12
8,up,Alan Jackson,Livin' On Love,13,8,0,,,,
9,up,Kenny Chesney,Tip of My Tongue,15,8,0,86,2019-10-06,86,2019-10-06
10,up,Russell Dickerson,Every Little Thing,12,3,0,,,,
11,up,Morgan Wallen,Whiskey Glasses,16,3,0,,,,
12,down,Dan + Shay,Speechless (The Vocals),1,1,0,,,,
13,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,7,2,0,,,,
14,up,Luke Bryan,Knockin' Boots,22,5,0,95,2019-10-06,95,2019-10-06
15,up,Old Dominion,One Man Band,17,3,0,52,2019-10-06,49,2019-10-27
16,up,Jon Pardi,Heartache Medication,26,1,0,,,,
17,up,Kane Brown,Good As You,28,17,0,,,,
18,up,Blake Shelton,God's Country,23,9,0,99,2019-10-13,93,2019-11-24
19,down,Thomas Rhett,Remember You Young,14,4,0,,,,
20,down,Lee Brice,Rumor,18,11,0,,,,
21,up,Miranda Lambert,It All Comes out in the Wash,21,14,0,,,,
22,down,Ray Hughes,Morning Prayer,20,6,0,,,,
23,down,Carrie Underwood,Southbound,6,4,0,,,,
24,up,Blake Shelton,Hell Right (feat. Trace Adkins),32,2,0,80,2019-10-06,65,2019-10-20
25,up,Scotty McCreery,This Is It,29,21,0,,,,
26,up,Luke Combs,Beautiful Crazy,27,18,0,,,,
27,down,Tim McGraw,Thought About You,8,8,0,,,,
28,up,Eli Young Band,Love Ain't,33,18,0,,,,
29,up,Ingrid Andress,More Hearts Than Mine,34,2,0,,,,
30,up,Eric Church,Some of It,37,10,0,,,,
31,up,Dan + Shay,All To Myself,31,3,0,,,,
32,down,Chris Young,Raised on Country,30,6,0,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,0,7,2019-10-06,7,2019-10-06
34,up,Jason Aldean,Rearview Town,40,18,0,,,,
35,up,Midland,Mr. Lonely,48,23,0,,,,
36,up,Brett Young,Here Tonight,41,29,0,,,,
37,up,Riley Green,I Wish Grandpas Never Died,55,2,0,85,2019-10-06,77,2019-10-13
38,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,9,0,,,,
39,-,Lee Brice,I Drive Your Truck,-,39,0,,,,
40,-,Chris Stapleton,Tennessee Whiskey,-,40,0,,,,
41,up,Jason Aldean,Girl Like You,44,39,0,,,,
42,up,Kenny Chesney,Get Along,54,33,0,,,,
43,up,Travis Denning,After a Few,77,2,0,,,,
44,up,Jason Aldean,We Back,49,12,0,,,,
45,-,Kenny Chesney & David Lee Murphy,Dust on the Bottle (Live),-,45,0,,,,
46,down,Dan + Shay,Tequila,35,11,0,,,,
47,down,Lady Antebellum,What If I Never Get Over You,38,2,0,71,2019-11-17,71,2019-11-17
48,down,Chase Rice,Eyes On You,36,14,0,,,,
49,up,Russell Dickerson,Blue Tacoma,51,38,0,,,,
50,up,Kane Brown,Homesick,73,2,0,,,,
51,up,Thomas Rhett,Look What God Gave Her,95,2,0,,,,
52,up,Dustin Lynch,Good Girl,60,37,0,,,,
53,-,Old Dominion,No Such Thing as a Broken Heart,-,53,0,,,,
54,down,Luke Combs,She Got the Best of Me,42,29,0,,,,
55,up,Chris Young,Hangin' On,75,47,0,,,,
56,up,Darius Rucker,Wagon Wheel,67,3,0,,,,
57,up,Kelsea Ballerini,homecoming queen?,62,16,0,,,,
58,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,58,0,,,,
59,down,Luke Combs,Even Though I'm Leaving,47,1,0,48,2019-10-06,34,2019-11-17
60,-,Dylan Scott,Nothing to Do Town,-,60,0,,,,
61,down,Old Dominion,Make It Sweet (Acoustic),43,35,0,,,,
62,down,Luke Combs,When It Rains It Pours,59,59,0,,,,
63,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,52,50,0,,,,
64,down,Michael Ray,One That Got Away,50,28,0,,,,
65,up,Old Dominion,Hotel Key,87,34,0,,,,
66,-,Florida Georgia Line,Get Your Shine On,-,66,0,,,,
67,down,Lady Antebellum,Need You Now,65,35,0,,,,
68,down,Brett Young,Catch,53,5,0,,,,
69,-,Maren Morris,GIRL,-,22,0,,,,
70,down,Luke Bryan,Most People Are Good,69,56,0,,,,
71,-,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,-,16,0,,,,
72,down,Luke Bryan,What Makes You Country,70,60,0,,,,
73,down,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),71,38,0,,,,
74,up,Brett Eldredge,Love Someone,76,33,0,,,,
75,up,Thomas Rhett,Life Changes,90,75,0,,,,
76,up,Michael Ray,Her World or Mine,89,24,0,,,,
77,-,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),-,77,0,,,,
78,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),58,8,0,,,,
79,-,Brett Young,In Case You Didn't Know,-,79,0,,,,
80,-,Granger Smith,Backroad Song,-,80,0,,,,
81,up,Kane Brown,Lose It (Acoustic),96,27,0,,,,
82,down,Luke Bryan,"Sunrise, Sunburn, Sunset",57,29,0,,,,
83,down,Thomas Rhett,Sixteen,66,44,0,,,,
84,down,Sam Hunt,Body Like a Back Road,39,17,0,,,,
85,-,Kane Brown,Heaven,-,41,0,,,,
86,up,Riley Green,There Was This Girl,88,57,0,,,,
87,up,Scotty McCreery,In Between,99,5,0,,,,
88,-,Thomas Rhett,Die a Happy Man (Commentary),-,88,0,,,,
89,down,Chris Stapleton,Millionaire,80,80,0,,,,
90,down,Gone West,What Could've Been,83,44,0,,,,
91,-,Carrie Underwood,Blown Away,-,73,0,,,,
92,down,Billy Currington,Do I Make You Wanna,79,9,0,,,,
93,-,Cody Johnson,On My Way to You,-,49,0,,,,
94,down,Luke Combs,One Number Away,68,42,0,,,,
95,-,Brad Paisley,Letter to Me (Live),-,95,0,,,,
96,-,Jake Owen,Homemade,-,2,0,,,,
97,-,Ryan Hurd,To a T,-,25,0,,,,
98,down,Blake Shelton,Honey Bee,61,42,0,,,,
99,down,Dustin Lynch,Small Town Boy,63,50,0,,,,
100,-,Shania Twain,Man! I Feel Like a Woman!,-,6,0,,,,
