Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelsea Ballerini,Track Nine,15,1,47,,,,
2,up,Luke Combs,Doin' This,4,1,16,,,,
3,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),1,1,26,,,,
4,up,Blake Shelton,Come Back As A Country Boy,6,1,26,,,,
5,up,George Strait,Amarillo By Morning,50,5,21,,,,
6,down,Cole Swindell & Lainey Wilson,Never Say Never,2,2,17,,,,
7,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),13,1,26,,,,
8,up,Sam Hunt,23,10,2,26,,,,
9,up,Walker Hayes,AA,12,1,17,,,,
10,down,スコット・マクリーリー,Damn Strait,7,1,23,,,,
11,down,Cody Johnson,'Til You Can't,3,1,27,,,,
12,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,3,37,,,,
13,up,Kameron Marlowe,Giving You Up,40,13,22,,,,
14,up,Morgan Wallen,Sand in My Boots,43,8,38,75,2021-01-17,71,2021-01-24
15,up,Thomas Rhett,Slow Down Summer,18,5,22,,,,
16,up,Miranda Lambert,If I Was a Cowboy,22,6,25,,,,
17,up,Chris Stapleton,You Should Probably Leave,17,1,46,,,,
18,down,Tim McGraw,7500 OBO,14,4,34,,,,
19,down,Jason Aldean,Trouble With A Heartbreak,16,1,11,,,,
20,up,Luke Combs,Forever After All,23,1,64,20,2020-11-01,20,2020-11-01
21,down,HARDY,GIVE HEAVEN SOME HELL,5,3,57,,,,
22,up,Justin Moore,With A Woman You Love,45,2,22,,,,
23,up,Kenny Chesney,Everyone She Knows,46,6,8,,,,
24,up,Ryan Hurd & Maren Morris,Chasing After You,27,2,53,,,,
25,down,Maren Morris,Circles Around This Town,20,7,12,,,,
26,up,Parker McCollum,To Be Loved By You,41,12,55,,,,
27,up,Jon Pardi,Last Night Lonely,54,2,6,,,,
28,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,24,4,62,,,,
29,up,ERNEST & Morgan Wallen,Flower Shops,34,15,12,,,,
30,down,Luke Combs,Cold As You,19,5,38,,,,
31,up,Michael Ray,Holy Water,33,5,5,,,,
32,up,Priscilla Block,My Bar,42,9,5,,,,
33,down,Dylan Scott,New Truck,31,3,31,,,,
34,down,Cole Swindell,Single Saturday Night,21,1,90,,,,
35,down,Lee Brice,Memory I Don't Mess With,25,2,74,,,,
36,down,Walker Hayes,Fancy Like,11,1,37,,,,
37,down,Mitchell Tenpenny,Truth About You,28,6,11,,,,
38,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,39,7,36,,,,
39,down,Old Dominion,No Hard Feelings,37,5,15,,,,
40,down,Brett Young,You Didn't,36,12,17,,,,
41,down,Dustin Lynch,Party Mode,29,7,8,,,,
42,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),38,1,28,,,,
43,down,Lee Brice,Soul,35,10,16,,,,
44,down,Eli Young Band,Love Talking,9,9,3,,,,
45,up,Zac Brown Band,Out in the Middle,49,6,8,,,,
46,up,Ingrid Andress & Sam Hunt,Wishful Drinking,52,23,14,,,,
47,down,Gabby Barrett,Pick Me Up,44,2,8,,,,
48,down,Conner Smith,Learn From It,47,47,11,,,,
49,down,Chris Janson,Bye Mom,30,3,24,,,,
50,up,Dan + Shay,Steal My Love,55,8,33,,,,
51,up,Luke Combs,Better Together,51,1,80,60,2019-11-10,36,2019-11-17
52,up,Luke Bryan,Up,64,46,23,,,,
53,up,Maren Morris,The Bones,62,1,127,76,2019-12-22,50,2020-01-12
54,up,Randy Travis,"Forever and Ever, Amen",65,31,85,,,,
55,up,Tenille Arts,"Back Then, Right Now",67,31,37,,,,
56,down,Chase Rice,If I Were Rock & Roll,48,26,22,,,,
57,-,Eddie Rabbitt,I Love a Rainy Night,-,57,26,,,,
58,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),58,2,55,,,,
59,up,Cheryl Ann Charly Vierra,Make Him Wait,69,59,8,,,,
60,-,Carrie Underwood,Ghost Story,-,24,1,,,,
61,-,Yankee Grey,All Things Considered,-,1,112,,,,
62,down,Russell Dickerson,Love You Like I Used To,32,3,107,,,,
63,up,Tim McGraw & Faith Hill,It's Your Love,71,34,57,,,,
64,down,Eddie Rabbitt,Drivin' My Life Away,63,46,38,,,,
65,up,Russell Dickerson,Home Sweet,73,26,62,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,1,83,7,2019-10-06,7,2019-10-06
67,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,5,66,,,,
68,up,Jake Owen,Made for You,80,1,97,,,,
69,-,Kassi Ashton,Dates In Pickup Trucks,-,36,1,,,,
70,-,Dillon Carmichael,Son Of A,-,29,6,,,,
71,up,Luke Bryan,Kick the Dust Up,72,58,13,,,,
72,up,ロニー・ミルサップ,Smoky Mountain Rain,74,61,72,,,,
73,up,Midland,Sunrise Tells The Story,77,43,22,,,,
74,-,Michael Ray,Whiskey And Rain (Acoustic),-,24,1,,,,
75,up,Morgan Wallen,Wasted on You,100,29,3,45,2021-01-17,45,2021-01-17
76,up,Kathy Mattea,Eighteen Wheels and a Dozen Roses,88,63,18,,,,
77,up,Parmalee,Take My Name,87,17,3,,,,
78,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,47,14,88,2020-03-22,66,2020-03-29
79,down,Lady A,What A Song Can Do,59,59,4,,,,
80,up,Luke Bryan,Waves,89,1,52,,,,
81,down,Jon Pardi,Tequila Little Time,68,2,63,,,,
82,down,Conway Twitty,I'd Just Love to Lay You Down,75,62,64,,,,
83,-,Randy Houser,Note To Self,-,16,3,,,,
84,down,John Anderson,Swingin',78,68,12,,,,
85,-,Faith Hill,This Kiss,-,85,1,,,,
86,down,The Oak Ridge Boys,Elvira,84,72,12,,,,
87,down,Michael Ray,Whiskey and Rain,26,2,75,,,,
88,-,Kenny Loggins,Footloose,-,46,20,,,,
89,-,Jimmie Allen,Down Home,-,1,1,,,,
90,-,Tracy Byrd,Watermelon Crawl,-,24,3,,,,
91,down,Jackson Dean,Don’t Come Lookin’,61,21,3,,,,
92,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,80,7,,,,
93,-,Kenny Rogers,Coward of the County,-,90,3,,,,
94,down,Luke Combs,Beautiful Crazy,93,18,69,,,,
95,-,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),-,73,3,,,,
96,-,Travis Tritt,It's a Great Day to Be Alive,-,52,59,,,,
97,-,Luke Bryan,Do I,-,61,2,,,,
98,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,67,19,,,,
99,down,Luke Bryan,Down to One,86,2,75,,,,
100,down,Kenny Chesney,Knowing You,70,2,57,,,,
