Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,She Had Me At Heads Carolina,1,1,27,,,,
2,up,Cody Johnson,'Til You Can't,2,1,62,,,,
3,up,Justin Moore,With A Woman You Love,13,2,57,,,,
4,up,Jordan Davis,What My World Spins Around,11,1,26,,,,
5,up,Jimmie Allen,Down Home,6,1,36,,,,
6,up,Jon Pardi,Last Night Lonely,10,2,41,,,,
7,down,Parker McCollum,Handle On You,4,1,17,,,,
8,down,Luke Combs,The Kind of Love We Make,7,1,25,,,,
9,up,Luke Combs,"Going, Going, Gone",30,4,7,,,,
10,up,Kane Brown,Thank God,14,1,12,,,,
11,up,Sam Hunt,Water Under The Bridge,44,5,23,,,,
12,up,Dierks Bentley,Gold,27,5,18,,,,
13,up,Jason Aldean,That's What Tequila Does,16,2,20,,,,
14,up,Bailey Zimmerman,Fall In Love,15,2,23,,,,
15,up,Tyler Hubbard,5 Foot 9,23,1,29,,,,
16,down,Gabby Barrett,Pick Me Up,8,2,43,,,,
17,up,Zac Brown Band,Out in the Middle,24,6,43,,,,
18,down,Nate Smith,Whiskey On You,9,1,23,,,,
19,down,Thomas Rhett,Half Of Me (feat. Riley Green),12,2,26,,,,
20,up,Joe Nichols,Good Day for Living,48,6,35,,,,
21,up,スコット・マクリーリー,Damn Strait,26,1,58,,,,
22,down,Chris Stapleton,Joy of My Life,21,8,33,,,,
23,up,Jason Aldean,Trouble With A Heartbreak,34,1,46,,,,
24,down,Blake Shelton,No Body,20,5,16,,,,
25,up,Luke Bryan,Country On,31,14,23,,,,
26,up,Lee Brice,Soul,47,10,51,,,,
27,up,Carrie Underwood,Hate My Heart,37,8,5,,,,
28,up,Carly Pearce,What He Didn't Do,28,2,24,,,,
29,up,Walker Hayes,Y'all Life,39,25,18,,,,
30,down,Keith Urban,Brown Eyes Baby,19,7,22,,,,
31,up,Luke Combs,Forever After All,57,1,99,20,2020-11-01,20,2020-11-01
32,up,Lainey Wilson,Heart Like A Truck,53,20,22,,,,
33,up,Jon Pardi,Your Heart Or Mine,46,3,9,,,,
34,down,Kenny Chesney & Old Dominion,Beer With My Friends,32,15,11,,,,
35,down,Elle King,Worth A Shot (feat. Dierks Bentley),18,18,13,,,,
36,down,HARDY & Lainey Wilson,wait in the truck,35,3,15,,,,
37,up,Randy Houser,Note To Self,38,16,38,,,,
38,up,Matt Stell,Man Made,52,23,23,,,,
39,up,Ingrid Andress & Sam Hunt,Wishful Drinking,64,23,45,,,,
40,up,Brett Young,You Didn't,43,12,52,,,,
41,down,Morgan Wallen,Thought You Should Know,22,7,4,,,,
42,down,Mitchell Tenpenny,Truth About You,40,6,46,,,,
43,up,Morgan Wallen,You Proof,56,5,22,,,,
44,down,Kelsea Ballerini,HEARTFIRST,41,9,33,,,,
45,down,Corey Kent,Wild as Her,29,2,15,,,,
46,down,Shane Profitt,How It Oughta Be,45,7,11,,,,
47,up,Luke Bryan,Drunk On You,51,47,23,,,,
48,down,Miranda Lambert,Strange,36,11,18,,,,
49,up,Eric Church,Doing Life With Me,54,36,18,,,,
50,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,7,1,,,,
51,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,3,72,,,,
52,up,Maoli,Jealous,55,52,6,,,,
53,-,Ashley Cooke & Brett Young,Never Til Now,-,37,12,,,,
54,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),50,15,32,,,,
55,up,Chris Stapleton,You Should Probably Leave,63,1,81,,,,
56,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),77,46,3,69,2020-01-26,69,2020-01-26
57,down,Morgan Wallen,Wasted on You,49,29,35,45,2021-01-17,45,2021-01-17
58,up,Parmalee,Take My Name,60,17,38,,,,
59,up,スコット・マクリーリー,It Matters To Her,83,11,11,,,,
60,-,Easton Corbin,I Can't Decide,-,12,7,,,,
61,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,80,7,71,,,,
62,up,Sam Hunt,23,92,2,60,,,,
63,-,Tim McGraw & Faith Hill,It's Your Love,-,34,90,,,,
64,down,Jackson Dean,Don’t Come Lookin’,25,21,38,,,,
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,47,32,88,2020-03-22,66,2020-03-29
66,-,ピュア・プレイリー・リーグ,Still Right Here In My Heart,-,59,2,,,,
67,-,Dylan Scott,Can't Have Mine,-,17,5,,,,
68,up,Dustin Johnson,Til You Can't (feat. Cody Rice),69,49,2,,,,
69,up,Bellamy Brothers,Let Your Love Flow,94,33,40,,,,
70,down,Kane Brown,Like I Love Country Music,68,2,31,,,,
71,-,Shania Twain,Man! I Feel Like a Woman!,-,6,7,,,,
72,-,Kolby Cooper,Excuses,-,55,1,,,,
73,-,Lee Brice,Memory I Don't Mess With,-,2,93,,,,
74,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,9,,,,
75,-,Luke Bryan,Country Girl (Shake It for Me),-,73,14,,,,
76,-,Henry Kapono,Sweet Life,-,59,1,,,,
77,-,Morgan Wallen,Sand in My Boots,-,8,71,75,2021-01-17,71,2021-01-24
78,up,Luke Bryan,Down to One,87,2,98,,,,
79,-,Walker Hayes,AA,-,1,47,,,,
80,down,George Strait,Amarillo By Morning,71,5,50,,,,
81,up,Eddie Rabbitt,I Love a Rainy Night,100,57,36,,,,
82,-,Parmalee,Girl In Mine,-,50,2,,,,
83,down,Conway Twitty,I'd Just Love to Lay You Down,81,62,87,,,,
84,-,Eric Church,Springsteen,-,75,22,,,,
85,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,106,7,2019-10-06,7,2019-10-06
86,down,Parker McCollum,To Be Loved By You,73,12,64,,,,
87,-,Drake Milligan,Sounds Like Something I'd Do,-,51,2,,,,
88,down,Luke Combs,Cold As You,58,5,62,,,,
89,-,Darius Rucker,Beers and Sunshine,-,1,82,,,,
90,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),76,1,60,,,,
91,down,Walker Hayes,Fancy Like,61,1,68,,,,
92,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,80,11,,,,
93,-,Luke Combs,Better Together,-,1,89,60,2019-11-10,36,2019-11-17
94,-,John Anderson,Swingin',-,68,16,,,,
95,-,Luke Combs,Beautiful Crazy,-,18,88,,,,
96,down,Dylan Scott,New Truck,3,3,66,,,,
97,down,Eddie Rabbitt,Drivin' My Life Away,89,46,64,,,,
98,down,Midland,Longneck Way To Go (feat. Jon Pardi),72,39,11,,,,
99,down,Dustin Lynch,Party Mode,90,7,41,,,,
100,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),70,1,52,,,,
