Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,38,,,,
2,up,Jelly Roll,Save Me (with Lainey Wilson),3,1,18,,,,
3,down,Luke Combs,Fast Car,2,1,28,,,,
4,up,Kane Brown,Thank God,6,1,62,,,,
5,up,Nate Smith,World on Fire,5,1,20,,,,
6,up,Luke Bryan,But I Got A Beer In My Hand,8,3,28,,,,
7,down,Cody Johnson,'Til You Can't,4,1,112,,,,
8,up,Corey Kent,Wild as Her,11,2,65,,,,
9,up,Riley Green,Different 'Round Here (feat. Luke Combs),15,9,25,,,,
10,down,Mitchell Tenpenny,We Got History,9,2,48,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,1,11,,,,
12,up,Chris Young,Young Love & Saturday Nights,45,6,6,,,,
13,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),10,6,21,,,,
14,up,George Birge,Mind On You,23,13,33,,,,
15,up,Luke Combs,Where the Wild Things Are,26,1,6,,,,
16,up,Dan + Shay,Save Me The Trouble,16,1,18,,,,
17,up,Russell Dickerson,God Gave Me A Girl,20,3,42,,,,
18,up,Warren Zeiders,Pretty Little Poison,38,18,16,,,,
19,down,HARDY,TRUCK BED,13,6,25,,,,
20,up,Jordan Davis,Tuscon Too Late,47,3,12,,,,
21,down,Morgan Wallen,Everything I Love,7,3,21,,,,
22,up,Dylan Scott,Can't Have Mine,24,17,54,,,,
23,up,Ashley McBryde,Light On In The Kitchen,27,6,33,,,,
24,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,41,10,5,,,,
25,down,Kane Brown,I Can Feel It,19,5,8,,,,
26,down,Scotty McCreery,Cab In A Solo,18,2,12,,,,
27,down,Bailey Zimmerman,Religiously,22,4,30,,,,
28,down,Old Dominion & Megan Moroney,Can't Break Up Now,25,5,10,,,,
29,up,Jordan Davis,Next Thing You Know,51,5,36,,,,
30,down,Tim McGraw,Standing Room Only,17,9,36,,,,
31,up,Brothers Osborne,Nobody's Nobody,31,19,30,,,,
32,up,Parker McCollum,Burn It Down,33,3,21,,,,
33,up,Chase Matthew,Love You Again,46,19,10,,,,
34,up,Tyler Hubbard,Back Then Right Now,35,5,10,,,,
35,down,Conner Smith,Creek Will Rise,21,15,30,,,,
36,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),28,3,47,,,,
37,up,Brian Kelley,See You Next Summer,44,8,21,,,,
38,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,12,4,,,,
39,down,Morgan Wallen,Thinkin’ Bout Me,36,1,15,,,,
40,up,Jordan Davis,What My World Spins Around,59,1,76,,,,
41,down,Gabby Barrett,Glory Days,30,7,22,,,,
42,down,Bryan Martin,We Ride,29,1,4,,,,
43,down,Luke Combs,The Kind of Love We Make,32,1,75,,,,
44,up,Sam Hunt,Outskirts,48,4,14,,,,
45,down,Michael Ray,Spirits and Demons (with Meghan Patrick),14,10,7,,,,
46,down,Kassi Ashton,Drive You Out Of My Mind,39,19,26,,,,
47,down,Carrie Underwood,Out Of That Truck,37,15,23,,,,
48,down,Dillon Carmichael,Drinkin' Problems,43,9,15,,,,
49,down,Chris Stapleton,White Horse,34,3,17,,,,
50,down,Corey Kent,Something's Gonna Kill Me,49,7,10,,,,
51,up,Kenny Chesney,Take Her Home,64,15,2,,,,
52,up,Cole Swindell,She Had Me At Heads Carolina,52,1,77,,,,
53,down,Morgan Wallen,Last Night,42,1,39,,,,
54,down,Lainey Wilson,Watermelon Moonshine,53,50,25,,,,
55,down,Tyler Hubbard,Dancin’ In The Country,40,27,50,,,,
56,down,"Diplo, Jessie Murph & Polo G",Heartbroken,54,48,8,,,,
57,down,Kane Brown,Bury Me in Georgia,56,43,33,,,,
58,down,Cody Johnson,The Painter,50,45,15,,,,
59,up,HARDY & Lainey Wilson,wait in the truck,65,3,65,,,,
60,up,Chris Janson,All I Need Is You,60,42,36,,,,
61,-,Jon Langston,Heart On Ice,-,61,1,,,,
62,down,Jackson Dean,Don’t Come Lookin’,57,21,46,,,,
63,down,Jason Aldean,Try That In A Small Town,55,50,25,,,,
64,up,Thomas Rhett,Angels (Don’t Always Have Wings),86,41,36,,,,
65,up,Morgan Wallen,Whiskey Glasses,69,3,131,,,,
66,-,Kane Brown,Bury Me in Georgia (Single Edit),-,50,24,,,,
67,-,Chris Stapleton,Tennessee Whiskey,-,40,29,,,,
68,-,DJ Kamo,Pachanga Latina,-,57,14,,,,
69,down,Bailey Zimmerman,Rock and A Hard Place,61,9,48,,,,
70,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),58,58,6,,,,
71,up,Jon Pardi,Your Heart Or Mine,76,3,59,,,,
72,up,Dolly Parton & Kenny Rogers,Islands In the Stream,89,47,81,88,2020-03-22,66,2020-03-29
73,up,Tim McGraw & Faith Hill,It's Your Love,74,34,137,,,,
74,down,スコット・マクリーリー,Damn Strait,62,1,108,,,,
75,up,Nitty Gritty Dirt Band,Make a Little Magic,81,56,22,,,,
76,-,Keith Anderson,Pickup Truck,-,76,1,,,,
77,up,Jason Aldean,You Make It Easy,98,53,20,,,,
78,down,Thomas Rhett,Angels,68,53,31,,,,
79,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),93,3,121,,,,
80,-,Jason Aldean,Trouble With A Heartbreak,-,1,93,,,,
81,up,Luke Combs,Beautiful Crazy,94,18,121,,,,
82,up,Cole Swindell,Drinkaby,92,4,36,,,,
83,down,Morgan Wallen,You Proof,63,5,71,,,,
84,-,Geary Hanley,I Wish Every Day Could Be Like Christmas,-,55,1,,,,
85,-,Eddie Rabbitt,Drivin' My Life Away,-,46,89,,,,
86,up,Tyler Hubbard,5 Foot 9,97,1,78,,,,
87,-,Justin Moore,This Is My Dirt,-,7,1,,,,
88,up,Morgan Wallen,Last Night,95,63,17,,,,
89,-,Neon Union,This Side Of The Dirt,-,89,1,,,,
90,-,Gabby Barrett,Pick Me Up,-,2,65,,,,
91,-,Michael Martin Murphey,Wildfire,-,68,18,,,,
92,-,Blake Shelton,No Body,-,5,41,,,,
93,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",70,7,51,,,,
94,down,Thomas Rhett,Half Of Me (feat. Riley Green),71,2,68,,,,
95,-,Matt Stell,Breakin' in Boots,-,30,1,,,,
96,-,Jackson Dean,Fearless,-,62,15,,,,
97,-,Runaway June,Make Me Wanna Smoke,-,66,2,,,,
98,-,Nate Smith,Whiskey On You,-,1,71,,,,
99,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),80,74,25,,,,
100,down,Bailey Zimmerman,Where It Ends,79,19,2,,,,
