Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,AA,8,1,23,,,,
2,up,Luke Combs,Doin' This,2,1,22,,,,
3,up,Jason Aldean,Trouble With A Heartbreak,6,1,17,,,,
4,up,スコット・マクリーリー,Damn Strait,9,1,29,,,,
5,up,Tim McGraw,7500 OBO,12,4,40,,,,
6,up,Kelsea Ballerini,Track Nine,25,1,53,,,,
7,down,Cody Johnson,'Til You Can't,3,1,33,,,,
8,up,HARDY,GIVE HEAVEN SOME HELL,10,3,63,,,,
9,up,Dustin Lynch,Party Mode,22,7,14,,,,
10,up,Luke Combs,Forever After All,21,1,70,20,2020-11-01,20,2020-11-01
11,-,Castellina-Pasi,Caro tango,-,11,1,,,,
12,up,Kenny Chesney,Everyone She Knows,14,6,14,,,,
13,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),1,1,32,,,,
14,down,Thomas Rhett,Slow Down Summer,5,5,28,,,,
15,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),32,1,34,,,,
16,up,Mitchell Tenpenny,Truth About You,37,6,17,,,,
17,up,Maren Morris,Circles Around This Town,19,7,18,,,,
18,down,Cole Swindell & Lainey Wilson,Never Say Never,7,2,23,,,,
19,up,Morgan Wallen,Sand in My Boots,27,8,44,75,2021-01-17,71,2021-01-24
20,down,Sam Hunt,23,16,2,32,,,,
21,down,Dylan Scott,New Truck,13,3,37,,,,
22,up,Blake Shelton,Come Back As A Country Boy,38,1,32,,,,
23,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),15,3,43,,,,
24,down,Jon Pardi,Last Night Lonely,4,2,12,,,,
25,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),24,1,32,,,,
26,up,Cole Swindell,Single Saturday Night,47,1,96,,,,
27,down,Justin Moore,With A Woman You Love,11,2,28,,,,
28,-,Hayden Coffman,Good As It Gets,-,28,1,,,,
29,down,ERNEST & Morgan Wallen,Flower Shops,18,15,18,,,,
30,up,George Strait,Amarillo By Morning,35,5,27,,,,
31,up,Ryan Hurd & Maren Morris,Chasing After You,58,2,59,,,,
32,up,Lee Brice,Memory I Don't Mess With,56,2,80,,,,
33,down,Lee Brice,Soul,17,10,22,,,,
34,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),34,15,4,,,,
35,down,Randy Houser,Note To Self,30,16,9,,,,
36,up,Gabby Barrett,Pick Me Up,46,2,14,,,,
37,up,Chris Stapleton,You Should Probably Leave,44,1,52,,,,
38,up,Priscilla Block,My Bar,41,9,11,,,,
39,up,Jackson Dean,Don’t Come Lookin’,59,21,9,,,,
40,down,Old Dominion,No Hard Feelings,31,5,21,,,,
41,up,Chris Stapleton,Joy of My Life,55,8,4,,,,
42,down,Zac Brown Band,Out in the Middle,20,6,14,,,,
43,up,Parmalee,Take My Name,51,17,9,,,,
44,up,Brett Young,You Didn't,50,12,23,,,,
45,down,Adam Doleac,Drinkin' It Wrong,28,28,6,,,,
46,down,Yankee Grey,All Things Considered,43,1,118,,,,
47,down,Kameron Marlowe,Giving You Up,42,13,28,,,,
48,down,Carrie Underwood,Ghost Story,39,24,7,,,,
49,up,Little Big Town,Hell Yeah,65,35,4,,,,
50,down,Parker McCollum,To Be Loved By You,26,12,61,,,,
51,down,Michael Ray,Holy Water,48,5,11,,,,
52,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,52,7,42,,,,
53,down,Joe Nichols,Good Day for Living,33,6,6,,,,
54,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,40,40,3,,,,
55,down,Kelsea Ballerini,HEARTFIRST,36,9,4,,,,
56,down,Luke Combs,Cold As You,23,5,44,,,,
57,up,Miranda Lambert,If I Was a Cowboy,63,6,31,,,,
58,down,Jimmie Allen,Down Home,54,1,7,,,,
59,down,Walker Hayes,Fancy Like,45,1,42,,,,
60,up,Maren Morris,The Bones,66,1,133,76,2019-12-22,50,2020-01-12
61,up,Kane Brown,Like I Love Country Music,99,2,2,,,,
62,down,Michael Ray,Whiskey and Rain,53,2,81,,,,
63,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,2,60,,,,
64,up,Eli Young Band,Love Talking,73,9,9,,,,
65,up,Morgan Wallen,Wasted on You,88,29,7,45,2021-01-17,45,2021-01-17
66,up,Dillon Carmichael,Son Of A,85,29,12,,,,
67,up,Conner Smith,Learn From It,68,47,16,,,,
68,down,Lady A,What A Song Can Do,60,59,10,,,,
69,down,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),62,58,4,,,,
70,up,Eddie Rabbitt,Drivin' My Life Away,72,46,43,,,,
71,-,Bellamy Brothers,Let Your Love Flow,-,33,33,,,,
72,-,Kenny Chesney,Knowing You,-,2,61,,,,
73,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,86,4,68,,,,
74,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,57,12,,,,
75,up,Frank Ray,Country'd Look Good On You,80,17,27,,,,
76,-,Luke Combs,Beer Never Broke My Heart,-,17,79,70,2019-10-06,41,2019-11-17
77,down,Chris Janson,Bye Mom,49,3,30,,,,
78,-,Jason Blaine,When I See You,-,78,1,,,,
79,down,Tim McGraw & Faith Hill,It's Your Love,71,34,63,,,,
80,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,89,7,2019-10-06,7,2019-10-06
81,-,Eddie Rabbitt,I Love a Rainy Night,-,57,29,,,,
82,up,Willie Nelson,Always On My Mind,87,59,47,,,,
83,down,Randy Travis,"Forever and Ever, Amen",79,31,91,,,,
84,up,Luke Bryan,Down to One,91,2,80,,,,
85,up,Russell Dickerson,Love You Like I Used To,89,3,112,,,,
86,down,Nitty Gritty Dirt Band,Fishin' In the Dark,78,67,23,,,,
87,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,3,,,,
88,-,Conway Twitty,I'd Just Love to Lay You Down,-,62,69,,,,
89,down,Jon Pardi,Tequila Little Time,76,2,68,,,,
90,-,Johnny Lee,Lookin' for Love,-,57,50,,,,
91,-,Darius Rucker,Beers and Sunshine,-,1,77,,,,
92,up,Chris Lane,"Big, Big Plans",96,6,85,,,,
93,down,Olivia Newton-John,Please Mr Please,69,30,24,,,,
94,down,Ryan Hurd,Pass It On,57,57,5,,,,
95,-,Jon Pardi,Dirt on My Boots,-,48,36,,,,
96,-,Michael Martin Murphey,Wildfire,-,68,9,,,,
97,-,Tim McGraw,Something Like That,-,69,16,,,,
98,-,David Lee Murphy,Dust on the Bottle,-,73,10,,,,
99,-,Luke Bryan,Country Girl (Shake It for Me),-,73,3,,,,
100,down,Chris Stapleton,Tennessee Whiskey,98,40,7,,,,
