Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),1,1,31,,,,
2,up,Luke Combs,Doin' This,2,1,21,,,,
3,up,Cody Johnson,'Til You Can't,3,1,32,,,,
4,up,Jon Pardi,Last Night Lonely,27,2,11,,,,
5,up,Thomas Rhett,Slow Down Summer,9,5,27,,,,
6,up,Jason Aldean,Trouble With A Heartbreak,10,1,16,,,,
7,up,Cole Swindell & Lainey Wilson,Never Say Never,7,2,22,,,,
8,down,Walker Hayes,AA,4,1,22,,,,
9,down,スコット・マクリーリー,Damn Strait,6,1,28,,,,
10,down,HARDY,GIVE HEAVEN SOME HELL,5,3,62,,,,
11,up,Justin Moore,With A Woman You Love,22,2,27,,,,
12,down,Tim McGraw,7500 OBO,8,4,39,,,,
13,up,Dylan Scott,New Truck,26,3,36,,,,
14,down,Kenny Chesney,Everyone She Knows,12,6,13,,,,
15,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,3,42,,,,
16,down,Sam Hunt,23,11,2,31,,,,
17,up,Lee Brice,Soul,23,10,21,,,,
18,up,ERNEST & Morgan Wallen,Flower Shops,29,15,17,,,,
19,down,Maren Morris,Circles Around This Town,15,7,17,,,,
20,up,Zac Brown Band,Out in the Middle,54,6,13,,,,
21,down,Luke Combs,Forever After All,19,1,69,20,2020-11-01,20,2020-11-01
22,down,Dustin Lynch,Party Mode,14,7,13,,,,
23,up,Luke Combs,Cold As You,30,5,43,,,,
24,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),25,1,31,,,,
25,down,Kelsea Ballerini,Track Nine,18,1,52,,,,
26,up,Parker McCollum,To Be Loved By You,37,12,60,,,,
27,down,Morgan Wallen,Sand in My Boots,24,8,43,75,2021-01-17,71,2021-01-24
28,up,Adam Doleac,Drinkin' It Wrong,56,28,5,,,,
29,-,George Jones,She's My Rock,-,29,1,,,,
30,up,Randy Houser,Note To Self,40,16,8,,,,
31,up,Old Dominion,No Hard Feelings,33,5,20,,,,
32,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),42,1,33,,,,
33,up,Joe Nichols,Good Day for Living,46,6,5,,,,
34,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),44,15,3,,,,
35,down,George Strait,Amarillo By Morning,31,5,26,,,,
36,up,Kelsea Ballerini,HEARTFIRST,38,9,3,,,,
37,up,Mitchell Tenpenny,Truth About You,50,6,16,,,,
38,down,Blake Shelton,Come Back As A Country Boy,17,1,31,,,,
39,up,Carrie Underwood,Ghost Story,53,24,6,,,,
40,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,40,2,,,,
41,up,Priscilla Block,My Bar,48,9,10,,,,
42,down,Kameron Marlowe,Giving You Up,41,13,27,,,,
43,down,Yankee Grey,All Things Considered,32,1,117,,,,
44,down,Chris Stapleton,You Should Probably Leave,13,1,51,,,,
45,down,Walker Hayes,Fancy Like,36,1,41,,,,
46,up,Gabby Barrett,Pick Me Up,49,2,13,,,,
47,down,Cole Swindell,Single Saturday Night,35,1,95,,,,
48,down,Michael Ray,Holy Water,43,5,10,,,,
49,up,Chris Janson,Bye Mom,65,3,29,,,,
50,down,Brett Young,You Didn't,16,12,22,,,,
51,up,Parmalee,Take My Name,55,17,8,,,,
52,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,45,7,41,,,,
53,down,Michael Ray,Whiskey and Rain,34,2,80,,,,
54,down,Jimmie Allen,Down Home,20,1,6,,,,
55,down,Chris Stapleton,Joy of My Life,47,8,3,,,,
56,down,Lee Brice,Memory I Don't Mess With,21,2,79,,,,
57,up,Ryan Hurd,Pass It On,81,57,4,,,,
58,down,Ryan Hurd & Maren Morris,Chasing After You,39,2,58,,,,
59,up,Jackson Dean,Don’t Come Lookin’,73,21,8,,,,
60,down,Lady A,What A Song Can Do,59,59,9,,,,
61,-,DJ Kamo,Pachanga Latina,-,57,1,,,,
62,up,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),64,58,3,,,,
63,up,Miranda Lambert,If I Was a Cowboy,63,6,30,,,,
64,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,1,88,7,2019-10-06,7,2019-10-06
65,down,Little Big Town,Hell Yeah,51,35,3,,,,
66,down,Maren Morris,The Bones,61,1,132,76,2019-12-22,50,2020-01-12
67,up,Luke Bryan,Waves,84,1,57,,,,
68,-,Conner Smith,Learn From It,-,47,15,,,,
69,-,Olivia Newton-John,Please Mr Please,-,30,23,,,,
70,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,5,68,,,,
71,up,Tim McGraw & Faith Hill,It's Your Love,71,34,62,,,,
72,up,Eddie Rabbitt,Drivin' My Life Away,77,46,42,,,,
73,down,Eli Young Band,Love Talking,60,9,8,,,,
74,-,Niko Moon,GOOD TIME,-,27,70,,,,
75,up,Eric Church,Springsteen,99,75,11,,,,
76,-,Jon Pardi,Tequila Little Time,-,2,67,,,,
77,up,Morgan Wallen,Whiskey Glasses,94,3,105,,,,
78,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,67,22,,,,
79,down,Randy Travis,"Forever and Ever, Amen",68,31,90,,,,
80,down,Frank Ray,Country'd Look Good On You,76,17,26,,,,
81,down,Dan Barr,Liberation,57,57,4,,,,
82,-,Lainey Wilson,Things a Man Oughta Know,-,1,45,,,,
83,up,ロニー・ミルサップ,Smoky Mountain Rain,91,61,77,,,,
84,-,Dierks Bentley,Living,-,2,84,,,,
85,down,Dillon Carmichael,Son Of A,52,29,11,,,,
86,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,100,4,67,,,,
87,up,Willie Nelson,Always On My Mind,92,59,46,,,,
88,down,Morgan Wallen,Wasted on You,67,29,6,45,2021-01-17,45,2021-01-17
89,down,Russell Dickerson,Love You Like I Used To,85,3,111,,,,
90,-,Maren Morris,My Church,-,90,1,,,,
91,down,Luke Bryan,Down to One,69,2,79,,,,
92,-,Luke Combs,Even Though I'm Leaving,-,1,87,48,2019-10-06,34,2019-11-17
93,-,Dwight Yoakam,"Guitars, Cadillacs",-,93,1,,,,
94,down,Luke Combs,Beautiful Crazy,86,18,74,,,,
95,down,Alabama,Tennessee River,62,62,5,,,,
96,-,Chris Lane,"Big, Big Plans",-,6,84,,,,
97,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,23,16,,,,
98,-,Chris Stapleton,Tennessee Whiskey,-,40,6,,,,
99,-,Kane Brown,Like I Love Country Music,-,2,1,,,,
100,-,Billy Joe Royal,Down In the Boondocks,-,25,3,,,,
