Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,28,,,,
2,up,Parker McCollum,Handle On You,3,1,33,,,,
3,up,Corey Kent,Wild as Her,10,2,31,,,,
4,down,Cole Swindell,She Had Me At Heads Carolina,2,1,43,,,,
5,up,Sam Hunt,Water Under The Bridge,19,5,39,,,,
6,up,Cody Johnson,'Til You Can't,35,1,78,,,,
7,up,Keith Urban,Brown Eyes Baby,21,7,38,,,,
8,down,Jordan Davis,What My World Spins Around,4,1,42,,,,
9,up,Morgan Wallen,Last Night,26,1,5,,,,
10,down,Luke Combs,"Going, Going, Gone",9,4,23,,,,
11,down,Joe Nichols,Good Day for Living,8,6,51,,,,
12,up,Thomas Rhett,Half Of Me (feat. Riley Green),39,2,42,,,,
13,up,Shane Profitt,How It Oughta Be,24,7,27,,,,
14,down,Bailey Zimmerman,Rock and A Hard Place,12,9,16,,,,
15,up,Nate Smith,Whiskey On You,17,1,39,,,,
16,down,Megan Moroney,Tennessee Orange,7,5,14,,,,
17,up,Kylie Morgan,If He Wanted To He Would,38,17,12,,,,
18,up,Brett Young,You Didn't,31,12,68,,,,
19,up,Luke Combs,The Kind of Love We Make,30,1,41,,,,
20,up,Jason Aldean,Trouble With A Heartbreak,20,1,62,,,,
21,down,HARDY & Lainey Wilson,wait in the truck,13,3,31,,,,
22,up,Jordan Davis,Next Thing You Know,95,5,2,,,,
23,up,Elle King,Worth A Shot (feat. Dierks Bentley),23,18,29,,,,
24,down,Justin Moore,With A Woman You Love,15,2,73,,,,
25,up,Old Dominion,Memory Lane,29,6,12,,,,
26,up,Tim McGraw,Standing Room Only,48,9,2,,,,
27,down,Randy Houser,Note To Self,16,16,54,,,,
28,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),36,3,13,,,,
29,down,Dierks Bentley,Gold,14,5,34,,,,
30,up,Chris Young,Looking for You,40,5,8,,,,
31,down,Carly Pearce,What He Didn't Do,6,2,40,,,,
32,up,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),45,23,13,,,,
33,down,Carrie Underwood,Hate My Heart,11,8,21,,,,
34,down,Mitchell Tenpenny,We Got History,22,2,14,,,,
35,down,Walker Hayes,Y'all Life,33,25,34,,,,
36,down,Jon Pardi,Your Heart Or Mine,27,3,25,,,,
37,up,スコット・マクリーリー,It Matters To Her,46,11,27,,,,
38,up,Dylan Scott,Can't Have Mine,65,17,20,,,,
39,down,Russell Dickerson,God Gave Me A Girl,28,3,8,,,,
40,down,Mitchell Tenpenny,Truth About You,34,6,62,,,,
41,down,Blake Shelton,No Body,5,5,32,,,,
42,down,Tyler Hubbard,5 Foot 9,25,1,45,,,,
43,down,Jason Aldean,That's What Tequila Does,18,2,36,,,,
44,up,Jackson Dean,Fearless (The Echo),44,37,7,,,,
45,up,Chris Janson,All I Need Is You,58,42,2,,,,
46,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",42,7,17,,,,
47,up,Morgan Wallen,Thought You Should Know,53,7,20,,,,
48,down,Matt Stell,Man Made,32,23,39,,,,
49,down,Tyler Hubbard,Dancin’ In The Country,47,27,16,,,,
50,down,Yankee Grey,All Things Considered,49,1,130,,,,
51,down,Eric Church,Doing Life With Me,43,36,34,,,,
52,up,Zach Bryan,Something in the Orange (Z&E's Version),55,4,35,,,,
53,down,Cody Johnson,Human,50,43,38,,,,
54,up,Cole Swindell,Drinkaby,54,4,6,,,,
55,down,スコット・マクリーリー,Damn Strait,52,1,74,,,,
56,up,Drake Milligan,Sounds Like Something I'd Do,75,51,17,,,,
57,up,Parmalee,Take My Name,66,17,54,,,,
58,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,47,48,88,2020-03-22,66,2020-03-29
59,up,Thomas Rhett,Angels (Don’t Always Have Wings),88,41,6,,,,
60,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),70,3,88,,,,
61,up,Morgan Wallen,One Thing At A Time,63,47,2,,,,
62,-,Andy Griggs,Tonight I Wanna Be Your Man,-,62,1,,,,
63,up,Hailey Whitters,Everything She Ain’t,86,8,35,,,,
64,up,Chris Stapleton,You Should Probably Leave,78,1,96,,,,
65,up,Dillon Carmichael,Son Of A,96,29,52,,,,
66,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),87,8,12,,,,
67,up,Kolby Cooper,Excuses,72,55,16,,,,
68,down,Parmalee,Girl In Mine,59,50,18,,,,
69,down,Morgan Wallen,You Proof,57,5,38,,,,
70,up,Dustin Lynch,Stars Like Confetti,80,49,6,,,,
71,-,Eddie Rabbitt,Drivin' My Life Away,-,46,74,,,,
72,down,Tim McGraw & Faith Hill,It's Your Love,69,34,105,,,,
73,down,Cole Swindell,All of It,71,61,4,,,,
74,down,Lainey Wilson,Heart Like A Truck,37,20,38,,,,
75,down,Morgan Wallen,Thought You Should Know,73,52,11,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,45,5,,,,
77,down,Sam Hunt,23,76,2,74,,,,
78,-,Ryan Hurd & Maren Morris,Chasing After You,-,2,67,,,,
79,-,Lainey Wilson,Things a Man Oughta Know,-,1,56,,,,
80,down,Thomas Rhett,Angels,62,53,5,,,,
81,up,Kane Brown,Like I Love Country Music,97,2,41,,,,
82,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,1,64,,,,
83,down,Morgan Wallen,Wasted on You,68,29,51,45,2021-01-17,45,2021-01-17
84,down,Luke Combs,Forever After All,74,1,113,20,2020-11-01,20,2020-11-01
85,-,Gabby Barrett,Pick Me Up,-,2,56,,,,
86,down,Jon Pardi,Last Night Lonely,81,2,56,,,,
87,up,Luke Combs,Cold As You,90,5,73,,,,
88,down,Jelly Roll,NEED A FAVOR,67,1,6,,,,
89,-,Luke Bryan,Waves,-,1,75,,,,
90,-,Dan + Shay,19 You + Me,-,75,3,,,,
91,down,Jimmie Allen,Down Home,41,1,52,,,,
92,-,Parker McCollum,To Be Loved By You,-,12,70,,,,
93,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,59,8,,,,
94,-,Tim McGraw,Where the Green Grass Grows,-,77,10,,,,
95,up,Dan + Shay,Steal My Love,98,8,39,,,,
96,-,Willie Nelson,Always On My Mind,-,67,7,,,,
97,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,70,15,,,,
98,-,Bellamy Brothers,Let Your Love Flow,-,33,47,,,,
99,down,Lee Brice,Soul,85,10,60,,,,
100,-,Zac Brown Band,Out in the Middle,-,6,55,,,,
