Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,21,,,,
2,up,Jelly Roll,NEED A FAVOR,3,1,20,,,,
3,down,Luke Combs,Fast Car,2,1,10,,,,
4,up,Kane Brown,Thank God,7,1,44,,,,
5,up,Cody Johnson,'Til You Can't,6,1,94,,,,
6,down,Jon Pardi,Your Heart Or Mine,4,3,41,,,,
7,up,Luke Combs,The Kind of Love We Make,12,1,57,,,,
8,up,Cole Swindell,Drinkaby,14,4,22,,,,
9,down,Nate Smith,Whiskey On You,8,1,55,,,,
10,up,Hailey Whitters,Everything She Ain’t,21,8,51,,,,
11,down,Cole Swindell,She Had Me At Heads Carolina,5,1,59,,,,
12,down,Chris Young,Looking for You,9,5,24,,,,
13,up,Luke Bryan,But I Got A Beer In My Hand,13,3,10,,,,
14,up,Jason Aldean,Trouble With A Heartbreak,45,1,78,,,,
15,up,Jordan Davis,Next Thing You Know,17,5,18,,,,
16,up,Zach Bryan,Something in the Orange (Z&E's Version),22,4,51,,,,
17,up,Old Dominion,Memory Lane,23,6,28,,,,
18,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",11,7,33,,,,
19,down,Bailey Zimmerman,Religiously,16,4,12,,,,
20,down,Russell Dickerson,God Gave Me A Girl,18,3,24,,,,
21,up,Morgan Wallen,Everything I Love,50,3,3,,,,
22,up,Jake Owen,On the Boat Again,24,20,4,,,,
23,up,Dan + Shay,You,38,23,16,,,,
24,up,Ashley McBryde,Light On In The Kitchen,26,6,15,,,,
25,down,Kylie Morgan,If He Wanted To He Would,19,17,28,,,,
26,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),10,3,29,,,,
27,up,Brothers Osborne,Nobody's Nobody,37,19,12,,,,
28,down,Shane Profitt,How It Oughta Be,15,7,43,,,,
29,down,Kassi Ashton,Drive You Out Of My Mind,25,19,8,,,,
30,up,Darius Rucker,Fires Don't Start Themselves,34,11,12,,,,
31,up,Morgan Evans,Over For You,35,6,14,,,,
32,up,Riley Green,Different 'Round Here (feat. Luke Combs),40,9,7,,,,
33,up,Gabby Barrett,Glory Days,39,7,4,,,,
34,down,HARDY,TRUCK BED,29,6,7,,,,
35,up,Parker McCollum,Burn It Down,53,3,3,,,,
36,up,Tyler Hubbard,5 Foot 9,36,1,61,,,,
37,up,Chase Rice,Bad Day To Be A Cold Beer,52,37,2,,,,
38,down,Jordan Davis,What My World Spins Around,28,1,58,,,,
39,down,Neon Union,Bout Damn Time,30,30,9,,,,
40,down,Mitchell Tenpenny,We Got History,31,2,30,,,,
41,up,Conner Smith,Creek Will Rise,42,15,12,,,,
42,down,スコット・マクリーリー,It Matters To Her,20,11,43,,,,
43,down,Parmalee,Take My Name,41,17,70,,,,
44,down,Tim McGraw,Standing Room Only,27,9,18,,,,
45,up,Nate Smith,World on Fire,62,1,2,,,,
46,down,Kane Brown,Bury Me in Georgia,44,43,15,,,,
47,up,Thomas Rhett,Angels (Don’t Always Have Wings),51,41,21,,,,
48,down,Brian Kelley,See You Next Summer,43,8,3,,,,
49,down,Carrie Underwood,Out Of That Truck,33,15,5,,,,
50,up,George Birge,Mind On You,57,13,15,,,,
51,down,Dalton Dover,Giving Up On That,47,12,10,,,,
52,down,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),46,23,29,,,,
53,up,Tyler Hubbard,Dancin’ In The Country,55,27,32,,,,
54,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),48,6,3,,,,
55,up,Yankee Grey,All Things Considered,58,1,146,,,,
56,up,Jason Aldean,Try That In A Small Town,80,50,7,,,,
57,up,Luke Combs,Forever After All,75,1,126,20,2020-11-01,20,2020-11-01
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,47,63,88,2020-03-22,66,2020-03-29
59,up,スコット・マクリーリー,Damn Strait,74,1,90,,,,
60,up,Kane Brown,Bury Me in Georgia (Single Edit),65,50,10,,,,
61,up,Bailey Zimmerman,Rock and A Hard Place,63,9,32,,,,
62,down,Lainey Wilson,Heart Like A Truck,60,20,54,,,,
63,down,HARDY & Lainey Wilson,wait in the truck,56,3,47,,,,
64,up,Parmalee,Girl In Mine,68,50,32,,,,
65,down,Chris Janson,All I Need Is You,54,42,18,,,,
66,up,Corey Kent,Wild as Her,76,2,47,,,,
67,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),61,46,33,69,2020-01-26,69,2020-01-26
68,up,Lainey Wilson,Watermelon Moonshine,77,50,7,,,,
69,-,Chris Stapleton,You Should Probably Leave,-,1,108,,,,
70,up,Morgan Wallen,Wasted on You,94,29,63,45,2021-01-17,45,2021-01-17
71,-,Carly Pearce,What He Didn't Do,-,2,55,,,,
72,up,Morgan Wallen,Last Night,87,63,10,,,,
73,down,Tim McGraw & Faith Hill,It's Your Love,71,34,120,,,,
74,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),78,3,104,,,,
75,down,Dylan Scott,Can't Have Mine,32,17,36,,,,
76,-,Bellamy Brothers,Let Your Love Flow,-,33,55,,,,
77,down,Parker McCollum,Handle On You,66,1,49,,,,
78,-,Luke Combs,Beautiful Crazy,-,18,108,,,,
79,up,Thomas Rhett,Half Of Me (feat. Riley Green),84,2,57,,,,
80,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,14,,,,
81,down,Morgan Wallen,One Thing At A Time,69,47,18,,,,
82,down,Chayce Beckham,23,73,56,14,,,,
83,down,Dustin Lynch,Stars Like Confetti,67,49,20,,,,
84,down,Megan Moroney,Tennessee Orange,59,5,30,,,,
85,-,Walker Hayes,AA,-,1,58,,,,
86,-,Jackson Dean,Fearless (The Echo),-,37,16,,,,
87,down,Luke Combs,"Going, Going, Gone",49,4,39,,,,
88,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,15,25,,,,
89,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,15,38,,,,
90,-,Blake Shelton,Come Back As A Country Boy,-,1,50,,,,
91,down,Morgan Wallen,You Proof,72,5,53,,,,
92,-,Sam Hunt,23,-,2,83,,,,
93,-,Dustin Lynch,Small Town Boy,-,50,36,,,,
94,down,Kala'e + Kalena,Heart & Soul,83,66,11,,,,
95,down,Thomas Rhett,Angels,79,53,20,,,,
96,-,Morgan Wallen,Thought You Should Know,-,52,23,,,,
97,-,Cole Swindell & Lainey Wilson,Never Say Never,-,2,55,,,,
98,-,Sam Hunt,Water Under The Bridge,-,5,49,,,,
99,-,Randy Travis,"Forever and Ever, Amen",-,31,108,,,,
100,down,George Strait,Amarillo By Morning,97,5,67,,,,
