Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,What My World Spins Around,7,1,24,,,,
2,up,Gabby Barrett,Pick Me Up,6,2,41,,,,
3,down,Tyler Hubbard,5 Foot 9,1,1,27,,,,
4,up,Jimmie Allen,Down Home,18,1,34,,,,
5,up,Kane Brown,Thank God,5,1,10,,,,
6,down,Thomas Rhett,Half Of Me (feat. Riley Green),3,2,24,,,,
7,up,Morgan Wallen,Thought You Should Know,50,7,2,,,,
8,up,Carly Pearce,What He Didn't Do,16,2,22,,,,
9,down,Chris Stapleton,Joy of My Life,8,8,31,,,,
10,up,Zach Bryan,Something in the Orange (Z&E's Version),49,4,19,,,,
11,down,HARDY & Lainey Wilson,wait in the truck,9,3,13,,,,
12,down,Nate Smith,Whiskey On You,4,1,21,,,,
13,down,Bailey Zimmerman,Fall In Love,10,2,21,,,,
14,down,Jason Aldean,That's What Tequila Does,2,2,18,,,,
15,up,Luke Bryan,Country On,33,14,21,,,,
16,down,Cody Johnson,'Til You Can't,13,1,60,,,,
17,up,Blake Shelton,No Body,45,5,14,,,,
18,up,Cole Swindell,She Had Me At Heads Carolina,19,1,25,,,,
19,up,Miranda Lambert,Strange,41,11,16,,,,
20,up,Sam Hunt,Water Under The Bridge,34,5,21,,,,
21,down,Brett Young,You Didn't,17,12,50,,,,
22,down,Parker McCollum,Handle On You,12,1,15,,,,
23,down,Luke Combs,The Kind of Love We Make,11,1,23,,,,
24,up,Matt Stell,Man Made,52,23,21,,,,
25,down,Jackson Dean,Don’t Come Lookin’,24,21,36,,,,
26,up,Shane Profitt,How It Oughta Be,80,7,9,,,,
27,up,Lee Brice,Soul,38,10,49,,,,
28,down,スコット・マクリーリー,It Matters To Her,27,11,9,,,,
29,down,Morgan Wallen,You Proof,22,5,20,,,,
30,down,Dierks Bentley,Gold,14,5,16,,,,
31,down,Corey Kent,Wild as Her,23,2,13,,,,
32,up,Michael Ray,Holy Water,46,5,38,,,,
33,down,Keith Urban,Brown Eyes Baby,28,7,20,,,,
34,up,Justin Moore,With A Woman You Love,53,2,55,,,,
35,up,Joe Nichols,Good Day for Living,43,6,33,,,,
36,up,Morgan Wallen,Wasted on You,40,29,33,45,2021-01-17,45,2021-01-17
37,down,Luke Combs,"Going, Going, Gone",25,4,5,,,,
38,down,Zac Brown Band,Out in the Middle,21,6,41,,,,
39,up,Kelsea Ballerini,HEARTFIRST,48,9,31,,,,
40,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),26,15,30,,,,
41,down,Elle King,Worth A Shot (feat. Dierks Bentley),32,18,11,,,,
42,down,Randy Houser,Note To Self,29,16,36,,,,
43,down,Carrie Underwood,Hate My Heart,37,8,3,,,,
44,down,Kenny Chesney & Old Dominion,Beer With My Friends,15,15,9,,,,
45,down,Jon Pardi,Last Night Lonely,30,2,39,,,,
46,down,スコット・マクリーリー,Damn Strait,44,1,56,,,,
47,down,Eric Church,Doing Life With Me,36,36,16,,,,
48,up,Dillon Carmichael,Son Of A,59,29,38,,,,
49,down,Mitchell Tenpenny,Truth About You,20,6,44,,,,
50,down,Jon Pardi,Your Heart Or Mine,35,3,7,,,,
51,up,Jason Aldean,Trouble With A Heartbreak,54,1,44,,,,
52,down,Carrie Underwood,Ghost Story,47,24,34,,,,
53,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,3,70,,,,
54,up,Walker Hayes,Y'all Life,55,25,16,,,,
55,up,Hailey Whitters,Everything She Ain’t,71,8,23,,,,
56,up,Luke Bryan,Drunk On You,56,47,21,,,,
57,up,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),69,23,2,,,,
58,-,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),-,58,24,,,,
59,-,Walker Hayes,Fancy Like,-,1,66,,,,
60,up,Dylan Scott,New Truck,60,3,64,,,,
61,down,Priscilla Block,My Bar,39,9,38,,,,
62,down,Ingrid Andress & Sam Hunt,Wishful Drinking,58,23,43,,,,
63,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),86,1,50,,,,
64,down,Cody Johnson,Human,61,43,24,,,,
65,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,8,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,47,30,88,2020-03-22,66,2020-03-29
67,down,Maoli,Jealous,63,52,4,,,,
68,down,Luke Combs,Forever After All,64,1,97,20,2020-11-01,20,2020-11-01
69,-,Luke Bryan,Down to One,-,2,96,,,,
70,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,8,9,,,,
71,down,Parmalee,Take My Name,51,17,36,,,,
72,-,Lorrie Morgan,Except for Monday,-,72,1,,,,
73,-,Kenny Chesney,Don't Blink,-,52,3,,,,
74,-,Kala'e,Island Life (feat. Alika Parish),-,74,3,,,,
75,up,Kelsea Ballerini,Track Nine,94,1,70,,,,
76,-,Conner Smith,Take It Slow,-,47,2,,,,
77,-,The Mavericks,What a Crying Shame,-,77,2,,,,
78,down,Chris Stapleton,You Should Probably Leave,65,1,79,,,,
79,up,Conway Twitty,I'd Just Love to Lay You Down,84,62,85,,,,
80,-,Luke Combs,Better Together,-,1,88,60,2019-11-10,36,2019-11-17
81,down,Wade Bowen,Everything Has Your Memory,68,57,11,,,,
82,-,Chris Stapleton,Starting Over,-,2,73,,,,
83,-,Eric Church,Springsteen,-,75,21,,,,
84,-,The Bellamy Brothers,Redneck Girl,-,65,35,,,,
85,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,78,2,,,,
86,down,Kane Brown,Like I Love Country Music,82,2,29,,,,
87,-,Kenny Chesney,Somewhere With You,-,87,2,,,,
88,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,57,7,69,,,,
89,-,George Strait,Amarillo By Morning,-,5,48,,,,
90,-,Ty Herndon,Living In a Moment,-,88,2,,,,
91,-,Lee Brice,Hard to Love,-,56,6,,,,
92,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,76,,,,
93,-,HARDY,GIVE HEAVEN SOME HELL,-,3,70,,,,
94,down,Cole Swindell & Lainey Wilson,Never Say Never,79,2,50,,,,
95,down,Lainey Wilson,Heart Like A Truck,66,20,20,,,,
96,down,Luke Bryan,Country Girl (Shake It for Me),93,73,13,,,,
97,-,Walker Hayes,AA,-,1,46,,,,
98,-,Blake Shelton,Come Back As A Country Boy,-,1,34,,,,
99,-,Jake Owen,Up There Down Here,-,67,1,,,,
100,-,Luke Combs,Does To Me (feat. Eric Church),-,2,67,79,2020-05-03,79,2020-05-03
