Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,スコット・マクリーリー,Damn Strait,5,1,37,,,,
2,up,Jon Pardi,Last Night Lonely,2,2,20,,,,
3,up,Luke Combs,The Kind of Love We Make,27,1,4,,,,
4,up,Tim McGraw,7500 OBO,13,4,48,,,,
5,up,Kane Brown,Like I Love Country Music,7,2,10,,,,
6,up,Cole Swindell,She Had Me At Heads Carolina,10,1,6,,,,
7,down,Cody Johnson,'Til You Can't,6,1,41,,,,
8,up,Kenny Chesney,Everyone She Knows,9,6,22,,,,
9,down,Justin Moore,With A Woman You Love,4,2,36,,,,
10,up,Zac Brown Band,Out in the Middle,24,6,22,,,,
11,up,Tyler Hubbard,5 Foot 9,19,1,8,,,,
12,up,Thomas Rhett,Half Of Me (feat. Riley Green),23,2,5,,,,
13,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),1,1,42,,,,
14,down,Dylan Scott,New Truck,12,3,45,,,,
15,up,Old Dominion,No Hard Feelings,22,5,29,,,,
16,down,Jason Aldean,Trouble With A Heartbreak,3,1,25,,,,
17,down,Walker Hayes,AA,11,1,31,,,,
18,up,Kameron Marlowe,Giving You Up,42,13,36,,,,
19,down,Luke Combs,Forever After All,8,1,78,20,2020-11-01,20,2020-11-01
20,up,Chris Stapleton,You Should Probably Leave,34,1,60,,,,
21,up,Sam Hunt,23,46,2,40,,,,
22,down,Dustin Lynch,Party Mode,14,7,22,,,,
23,up,Morgan Wallen,Sand in My Boots,31,8,52,75,2021-01-17,71,2021-01-24
24,up,Sam Hunt,Water Under The Bridge,68,5,2,,,,
25,down,Mitchell Tenpenny,Truth About You,16,6,25,,,,
26,down,Maren Morris,Circles Around This Town,18,7,26,,,,
27,down,Lee Brice,Soul,17,10,30,,,,
28,up,Carly Pearce,What He Didn't Do,58,2,3,,,,
29,up,Kelsea Ballerini,HEARTFIRST,51,9,12,,,,
30,down,Chris Stapleton,Joy of My Life,25,8,12,,,,
31,down,Michael Ray,Holy Water,28,5,19,,,,
32,up,Jackson Dean,Don’t Come Lookin’,36,21,17,,,,
33,down,Chris Janson,Keys To The Country,32,29,7,,,,
34,down,George Strait,Amarillo By Morning,26,5,35,,,,
35,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,3,51,,,,
36,up,Randy Houser,Note To Self,49,16,17,,,,
37,up,Luke Bryan,Country On,94,14,2,,,,
38,down,Gabby Barrett,Pick Me Up,35,2,22,,,,
39,up,ERNEST & Morgan Wallen,Flower Shops,41,15,26,,,,
40,down,Priscilla Block,My Bar,33,9,19,,,,
41,up,Jordan Davis,What My World Spins Around,59,1,5,,,,
42,up,Bailey Zimmerman,Fall In Love,61,2,2,,,,
43,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),21,15,11,,,,
44,down,Parmalee,Take My Name,40,17,17,,,,
45,up,Joe Nichols,Good Day for Living,53,6,14,,,,
46,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),43,1,40,,,,
47,down,Yankee Grey,All Things Considered,37,1,126,,,,
48,up,Thomas Rhett,Slow Down Summer,74,5,36,,,,
49,down,Cole Swindell,Single Saturday Night,29,1,104,,,,
50,down,Cole Swindell & Lainey Wilson,Never Say Never,39,2,31,,,,
51,up,Walker Hayes,Fancy Like,54,1,50,,,,
52,up,Nate Smith,Whiskey On You,64,1,2,,,,
53,up,Clay Walker,Catching Up With An Ol' Memory,69,22,9,,,,
54,down,Little Big Town,Hell Yeah,44,35,12,,,,
55,down,Eli Young Band,Love Talking,48,9,17,,,,
56,down,Brett Young,You Didn't,38,12,31,,,,
57,down,Jimmie Allen,Down Home,30,1,15,,,,
58,-,Dillon Carmichael,Son Of A,-,29,19,,,,
59,down,Matt Stell,Man Made,57,23,2,,,,
60,up,Conner Smith,Learn From It,65,47,24,,,,
61,down,Carrie Underwood,Ghost Story,56,24,15,,,,
62,down,Maren Morris,The Bones,52,1,141,76,2019-12-22,50,2020-01-12
63,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,71,7,50,,,,
64,down,Restless Road,Growing Old With You,63,43,7,,,,
65,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),47,2,68,,,,
66,up,Frank Ray,Country'd Look Good On You,66,17,35,,,,
67,up,DJ Kamo,Pachanga Latina,84,53,5,,,,
68,up,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),76,58,9,,,,
69,down,Luke Combs,Doin' This,60,1,30,,,,
70,-,Eddie Rabbitt,I Love a Rainy Night,-,57,31,,,,
71,up,Brett Eldredge,Songs About You,98,28,4,,,,
72,down,Ingrid Andress & Sam Hunt,Wishful Drinking,70,23,24,,,,
73,-,Kenny Chesney,Knowing You,-,2,65,,,,
74,down,Cody Johnson,Human,72,43,5,,,,
75,-,Eric Church,Like a Wrecking Ball,-,75,1,,,,
76,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),80,1,40,,,,
77,-,Morgan Wallen,You Proof,-,5,1,,,,
78,down,Randy Houser,Runnin' Outta Moonlight,75,34,49,,,,
79,up,Hailey Whitters,Everything She Ain’t,87,8,6,,,,
80,down,Morgan Wallen,Wasted on You,50,29,15,45,2021-01-17,45,2021-01-17
81,down,Waylon Nihipali,He’s Her Life,45,27,7,,,,
82,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,1,97,7,2019-10-06,7,2019-10-06
83,down,Eddie Rabbitt,Drivin' My Life Away,81,46,51,,,,
84,-,Luke Bryan,Drunk On You,-,47,2,,,,
85,down,Ryan Griffin,"Salt, Lime & Tequila",55,52,7,,,,
86,down,Lainey Wilson,Heart Like A Truck,83,20,5,,,,
87,-,The Bellamy Brothers,Redneck Girl,-,65,27,,,,
88,down,Tim McGraw & Faith Hill,It's Your Love,62,34,71,,,,
89,-,Glen Campbell,Galveston (2008 Remix),-,60,2,,,,
90,up,Kelsea Ballerini,Track Nine,99,1,60,,,,
91,-,Keith Urban,Brown Eyes Baby,-,7,1,,,,
92,-,ピュア・プレイリー・リーグ,Still Right Here In My Heart,-,59,1,,,,
93,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,12,,,,
94,-,Chris Stapleton,Tennessee Whiskey,-,40,9,,,,
95,-,Jon Pardi,Head Over Boots,-,78,2,,,,
96,down,Eric Church,Springsteen,91,75,13,,,,
97,down,Luke Bryan,Waves,96,1,62,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,18,88,2020-03-22,66,2020-03-29
99,down,Darius Rucker,Beers and Sunshine,85,1,80,,,,
100,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,72,,,,
