Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Doin' This,4,1,12,,,,
2,up,スコット・マクリーリー,Damn Strait,21,1,19,,,,
3,up,Cody Johnson,'Til You Can't,8,1,23,,,,
4,down,Blake Shelton,Come Back As A Country Boy,2,1,22,,,,
5,up,HARDY,GIVE HEAVEN SOME HELL,16,3,53,,,,
6,up,Luke Combs,Forever After All,19,1,60,20,2020-11-01,20,2020-11-01
7,down,Kelsea Ballerini,Track Nine,5,1,43,,,,
8,up,Dan + Shay,Steal My Love,43,8,29,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,3,33,,,,
10,up,Michael Ray,Whiskey and Rain,25,2,71,,,,
11,down,Chris Stapleton,You Should Probably Leave,7,1,42,,,,
12,up,Walker Hayes,AA,18,1,13,,,,
13,down,Walker Hayes,Fancy Like,1,1,33,,,,
14,up,Cole Swindell & Lainey Wilson,Never Say Never,17,2,13,,,,
15,up,Jason Aldean,Trouble With A Heartbreak,44,1,7,,,,
16,down,Morgan Wallen,Sand in My Boots,10,8,34,75,2021-01-17,71,2021-01-24
17,down,Luke Combs,Cold As You,12,5,34,,,,
18,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),6,1,22,,,,
19,up,Kenny Chesney,Knowing You,33,2,53,,,,
20,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),34,5,64,,,,
21,up,Lee Brice,Memory I Don't Mess With,24,2,70,,,,
22,down,Sam Hunt,23,15,2,22,,,,
23,up,Parker McCollum,To Be Loved By You,39,12,51,,,,
24,down,Tim McGraw,7500 OBO,9,4,30,,,,
25,down,Yankee Grey,All Things Considered,22,1,110,,,,
26,down,Miranda Lambert,If I Was a Cowboy,23,6,21,,,,
27,up,Dustin Lynch,Party Mode,32,7,4,,,,
28,down,Ryan Hurd & Maren Morris,Chasing After You,13,2,49,,,,
29,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),14,1,22,,,,
30,up,Thomas Rhett,Slow Down Summer,59,5,18,,,,
31,down,Luke Bryan,Waves,30,1,48,,,,
32,up,Niko Moon,PARADISE TO ME,52,19,23,,,,
33,up,Old Dominion,No Hard Feelings,42,5,11,,,,
34,-,Randy Houser,Runnin' Outta Moonlight,-,34,38,,,,
35,up,Zac Brown Band,Out in the Middle,41,6,4,,,,
36,up,ERNEST & Morgan Wallen,Flower Shops,38,15,8,,,,
37,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,27,4,58,,,,
38,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,53,7,32,,,,
39,down,Cole Swindell,Single Saturday Night,11,1,86,,,,
40,up,Dylan Scott,New Truck,50,3,27,,,,
41,down,Brett Young,You Didn't,28,12,13,,,,
42,up,George Strait,Amarillo By Morning,72,5,17,,,,
43,up,Maren Morris,Circles Around This Town,58,7,8,,,,
44,down,Ingrid Andress & Sam Hunt,Wishful Drinking,29,23,10,,,,
45,down,Luke Combs,Better Together,26,1,76,60,2019-11-10,36,2019-11-17
46,up,Chase Rice,If I Were Rock & Roll,49,26,18,,,,
47,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),48,1,24,,,,
48,down,Russell Dickerson,Home Sweet,31,26,58,,,,
49,up,Maren Morris,The Bones,55,1,123,76,2019-12-22,50,2020-01-12
50,up,Lee Brice,Soul,63,10,12,,,,
51,up,Gabby Barrett,Pick Me Up,65,2,4,,,,
52,-,Frank Ray,Country'd Look Good On You,-,17,19,,,,
53,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,1,79,7,2019-10-06,7,2019-10-06
54,down,Chris Janson,Bye Mom,51,3,20,,,,
55,up,Kailua Moon,Hele on Home,67,41,8,,,,
56,up,Mitchell Tenpenny,Truth About You,64,6,7,,,,
57,down,Brothers Osborne,I'm Not For Everyone,40,3,42,,,,
58,down,Tenille Arts,"Back Then, Right Now",35,31,34,,,,
59,down,Kenny Chesney,Everyone She Knows,37,6,4,,,,
60,down,Justin Moore,With A Woman You Love,54,2,18,,,,
61,up,Eddie Rabbitt,Drivin' My Life Away,61,46,34,,,,
62,down,Conner Smith,Learn From It,47,47,7,,,,
63,up,Morgan Wade,Wilder Days,90,43,14,,,,
64,up,Midland,Sunrise Tells The Story,77,43,19,,,,
65,up,Luke Bryan,Kick the Dust Up,69,58,9,,,,
66,down,Cheryl Ann Charly Vierra,Make Him Wait,60,59,4,,,,
67,down,Toby Keith,Old School,36,30,32,,,,
68,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),68,2,51,,,,
69,down,Luke Bryan,Up,62,46,19,,,,
70,up,Caroline Jones,Come In (But Don't Make Yourself Comfortable),86,35,23,,,,
71,up,Jon Pardi,Tequila Little Time,82,2,59,,,,
72,up,ロニー・ミルサップ,Smoky Mountain Rain,87,61,68,,,,
73,down,Kameron Marlowe,Giving You Up,46,13,18,,,,
74,-,Shania Twain,Man! I Feel Like a Woman!,-,6,5,,,,
75,up,Jason Aldean,Blame It on You,85,13,64,,,,
76,up,Conway Twitty,I'd Just Love to Lay You Down,76,62,60,,,,
77,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,77,1,,,,
78,up,Jake Owen,Made for You,94,1,93,,,,
79,down,Niko Moon,GOOD TIME,74,27,68,,,,
80,up,Jon Pardi,Last Night Lonely,84,2,2,,,,
81,-,Dillon Carmichael,Son Of A (Acoustic),-,57,1,,,,
82,up,Tim McGraw & Faith Hill,It's Your Love,92,34,53,,,,
83,-,Luke Bryan,Down to One,-,2,71,,,,
84,-,Old Dominion,Hotel Key,-,34,38,,,,
85,-,Lainey Wilson,Things a Man Oughta Know,-,1,40,,,,
86,down,Morgan Wallen,Whiskey Glasses,73,3,100,,,,
87,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,61,11,,,,
88,down,Dillon Carmichael,Son Of A,71,29,3,,,,
89,-,Eddie Rabbitt,Suspicions,-,89,4,,,,
90,-,Chris Stapleton,Tennessee Whiskey,-,40,4,,,,
91,-,Eric Church,Springsteen,-,75,4,,,,
92,down,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],91,45,22,,,,
93,-,Willie Nelson,Always On My Mind,-,59,39,,,,
94,-,Kenny Rogers,Coward of the County,-,90,2,,,,
95,-,John Anderson,Swingin',-,68,9,,,,
96,-,Clay Walker,Catching Up With An Ol' Memory,-,22,1,,,,
97,down,Randy Travis,"Forever and Ever, Amen",78,31,81,,,,
98,-,Jake Owen,Barefoot Blue Jean Night,-,63,35,,,,
99,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),83,52,19,,,,
100,down,Sam Hunt,Breaking Up Was Easy in the 90's,89,5,68,,,,
