Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,16,76,2019-12-22,50,2020-01-12
2,up,Kane Brown,Homesick,5,2,16,,,,
3,down,Riley Green,I Wish Grandpas Never Died,2,2,16,85,2019-10-06,77,2019-10-13
4,down,Sam Hunt,Kinfolks,3,3,16,64,2019-10-13,47,2019-10-20
5,up,Jon Pardi,Heartache Medication,11,1,16,,,,
6,down,Old Dominion,One Man Band,4,3,16,52,2019-10-06,49,2019-10-27
7,up,Luke Bryan,What She Wants Tonight,9,3,15,64,2019-10-27,56,2019-11-03
8,down,Lady Antebellum,What If I Never Get Over You,6,2,16,71,2019-11-17,71,2019-11-17
9,down,Morgan Wallen,Whiskey Glasses,8,3,16,,,,
10,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,4,6,65,2019-12-15,21,2019-12-22
11,down,Luke Combs,Even Though I'm Leaving,7,1,16,48,2019-10-06,34,2019-11-17
12,up,Jimmie Allen,Make Me Want To,14,8,10,,,,
13,up,Luke Combs,Does To Me (feat. Eric Church),20,2,4,79,2020-05-03,79,2020-05-03
14,up,Gabby Barrett,I Hope,17,2,10,99,2020-01-12,78,2020-03-22
15,down,Jason Aldean,We Back,12,12,16,,,,
16,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,13,2,14,,,,
17,up,Brett Young,Catch,22,5,16,,,,
18,down,Matt Stell,Prayed for You,10,1,16,83,2019-10-06,72,2019-10-13
19,down,Ingrid Andress,More Hearts Than Mine,15,2,16,,,,
20,down,Morgan Wallen,Chasin' You,16,2,16,,,,
21,up,Thomas Rhett,Remember You Young,27,4,16,,,,
22,up,Luke Combs,Beer Never Broke My Heart,28,17,16,70,2019-10-06,41,2019-11-17
23,up,Dustin Lynch,Ridin' Roads,26,7,13,,,,
24,up,Kelsea Ballerini,homecoming queen?,25,16,16,,,,
25,up,Eric Church,Some of It,38,10,16,,,,
26,up,Jordan Davis,Slow Dance in a Parking Lot,41,18,10,,,,
27,down,Russell Dickerson,Every Little Thing,21,3,16,,,,
28,up,Lee Brice,Rumor,30,11,16,,,,
29,up,Travis Denning,After a Few,36,2,16,,,,
30,down,Eli Young Band,Love Ain't,23,18,16,,,,
31,down,Dierks Bentley,Living,24,2,16,,,,
32,down,Jake Owen,Homemade,31,2,16,,,,
33,down,Scotty McCreery,In Between,29,5,16,,,,
34,up,Eric Church,Monsters,39,14,15,,,,
35,up,Miranda Lambert,Bluebird,42,2,7,,,,
36,up,Carrie Underwood,Drinking Alone,37,9,14,,,,
37,down,Justin Moore,The Ones That Didn’t Make It Back Home,19,4,16,,,,
38,down,Chris Lane,I Don't Know About You,35,5,16,65,2019-10-06,65,2019-10-06
39,up,Luke Bryan,Knockin' Boots,46,5,16,95,2019-10-06,95,2019-10-06
40,down,Luke Combs,Beautiful Crazy,33,18,16,,,,
41,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),32,5,6,,,,
42,up,Chase Rice,Eyes On You,45,14,14,,,,
43,up,Chris Janson,Done,50,2,6,,,,
44,down,Dan + Shay,Speechless,40,1,16,87,2019-10-13,87,2019-10-13
45,up,Gone West,What Could've Been,63,44,11,,,,
46,up,Cole Swindell,Love You Too Late,62,1,16,,,,
47,up,Billy Currington,Details,58,47,7,,,,
48,down,Michael Ray,Her World or Mine,43,24,14,,,,
49,down,Ryan Hurd,To a T,44,25,15,,,,
50,down,Luke Combs,She Got the Best of Me,34,29,16,,,,
51,up,Yankee Grey,All Things Considered,52,1,7,,,,
52,up,Jon Langston,Now You Know,91,44,6,,,,
53,down,Blake Shelton,God's Country,49,9,16,99,2019-10-13,93,2019-11-24
54,down,Justin Moore,Why We Drink,53,2,10,,,,
55,up,Chase Rice,Lonely If You Are,64,21,3,,,,
56,down,Kane Brown,Good As You,47,17,9,,,,
57,up,Kenny Chesney,Get Along,68,33,16,,,,
58,up,Florida Georgia Line,Blessings,59,55,12,,,,
59,up,Rodney Atkins,Thank God For You,85,59,6,,,,
60,up,Eli Young Band,Break It In,70,40,6,,,,
61,up,Dan + Shay,All To Myself,82,3,16,,,,
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,1,14,7,2019-10-06,7,2019-10-06
63,up,Maddie & Tae,Die From A Broken Heart,76,12,6,,,,
64,up,Parker McCollum,Pretty Heart,66,3,5,,,,
65,up,Scotty McCreery,This Is It,65,21,16,,,,
66,up,Rayne Johnson,Front Seat,98,52,3,,,,
67,up,Brandon Lay,For My Money,93,45,2,,,,
68,up,Sam Hunt,Body Like a Back Road,77,17,16,,,,
69,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,3,,,,
70,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],69,69,2,,,,
71,down,LOCASH,One Big Country Song,67,11,8,,,,
72,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,56,2,16,,,,
73,down,Caylee Hammack,Family Tree,72,60,7,,,,
74,-,Lucky Voice Karaoke,American Pie (Don McLean),-,65,4,,,,
75,up,Lauren Alaina,Getting Good,80,75,5,,,,
76,up,Blake Shelton,Honey Bee,84,42,16,,,,
77,up,Kip Moore,She's Mine,90,17,8,,,,
78,down,Brett Young,Here Tonight,74,29,16,,,,
79,down,Ashley McBryde,One Night Standards,61,6,7,,,,
80,up,Billy Currington,Do I Make You Wanna,86,9,11,,,,
81,down,Chris Lane,"Big, Big Plans",60,6,5,,,,
82,down,Chris Young,Raised on Country,71,6,16,,,,
83,down,Granger Smith,That's Why I Love Dirt Roads,78,37,5,,,,
84,-,Brantley Gilbert,Fire't Up,-,52,4,,,,
85,up,Voz de Mando,El Que a Ti Te Gusta,96,37,4,,,,
86,-,Dan + Shay,Tequila,-,11,15,,,,
87,down,Morgan Evans,Diamonds,75,60,3,,,,
88,down,Tonight I'm Garth Brooks,The Dance,83,83,2,,,,
89,down,Michael Ray,One That Got Away,87,28,16,,,,
90,down,Old Dominion,Hotel Key,79,34,15,,,,
91,-,Darius Rucker,Wagon Wheel,-,3,15,,,,
92,-,Thomas Rhett,Look What God Gave Her,-,2,4,,,,
93,-,Luke Bryan,What Makes You Country,-,60,5,,,,
94,-,Johnny Lee,Lookin' for Love,-,57,3,,,,
95,down,LANCO,What I See,57,37,3,,,,
96,down,Russell Dickerson,Blue Tacoma,55,38,16,,,,
97,down,Luke Bryan,Most People Are Good,95,56,11,,,,
98,-,Jimmie Allen,Best Shot,-,40,6,,,,
99,-,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),-,38,12,,,,
100,-,Chris Young,Hangin' On,-,47,15,,,,
