Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
2,up,Luke Combs,Fast Car,3,1,55,,,,
3,down,Jelly Roll,Halfway To Hell,2,1,20,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),8,1,45,,,,
5,up,Luke Bryan,"Love You, Miss You, Mean It",15,5,8,,,,
6,up,Cody Johnson,Dirt Cheap,13,2,17,,,,
7,down,Nate Smith,Bulletproof,5,3,13,,,,
8,down,Jordan Davis,Tuscon Too Late,7,3,39,,,,
9,up,Zach Top,Sounds Like the Radio,43,1,19,,,,
10,up,Lainey Wilson,Hang Tight Honey,40,7,2,,,,
11,down,Ashley Cooke,your place,6,2,20,,,,
12,down,Kane Brown & Marshmello,Miles on It,4,4,3,,,,
13,up,Justin Moore,This Is My Dirt,28,5,28,,,,
14,down,Keith Urban,Messed Up As Me,9,7,12,,,,
15,up,Tigirlily Gold,I Tried A Ring On,27,15,14,,,,
16,down,Morgan Wallen,Cowgirls (feat. Ernest),14,6,7,,,,
17,up,Zac Brown Band,Tie Up,24,13,9,,,,
18,down,Tyler Hubbard,Back Then Right Now,10,5,37,,,,
19,down,Kenny Chesney,Take Her Home,18,15,29,,,,
20,up,Thomas Rhett,Beautiful As You,22,19,3,,,,
21,down,Jelly Roll,NEED A FAVOR,19,1,65,,,,
22,up,Dylan Marlowe & Dylan Scott,Boys Back Home,49,17,20,,,,
23,up,Sam Hunt,Outskirts,42,4,41,,,,
24,up,Shaboozey,A Bar Song (Tipsy),41,24,3,,,,
25,down,Jason Aldean,Let Your Boys Be Country,23,6,25,,,,
26,up,Lady A,Love You Back,50,21,23,,,,
27,down,Kassi Ashton,Called Crazy,25,25,3,,,,
28,down,Chris Stapleton,Think I'm In Love With You,21,21,14,,,,
29,down,Bailey Zimmerman,Where It Ends,16,16,24,,,,
30,down,Bryan Martin,We Ride,29,1,31,,,,
31,down,Riley Green,Damn Good Day To Leave,20,20,11,,,,
32,down,Dillon Carmichael,Drinkin' Problems,17,9,42,,,,
33,down,Old Dominion & Megan Moroney,Can't Break Up Now,12,5,37,,,,
34,down,Chris Young,Young Love & Saturday Nights,31,6,33,,,,
35,down,Morgan Wallen,Thinkin’ Bout Me,30,1,42,,,,
36,down,Nate Smith,World on Fire,11,1,47,,,,
37,up,Chase Matthew,Love You Again,37,19,37,,,,
38,up,Beyoncé & Miley Cyrus,II MOST WANTED,39,38,7,,,,
39,up,Tim McGraw,One Bad Habit,46,21,17,,,,
40,up,Michael Ray,Spirits and Demons (with Meghan Patrick),54,10,34,,,,
41,down,Chris Janson,Whatcha See Is Whatcha Get,35,30,12,,,,
42,up,HARDY,TRUCK BED,45,6,52,,,,
43,up,Scotty McCreery,Cab In A Solo,58,2,39,,,,
44,down,Chris Stapleton,White Horse,32,3,44,,,,
45,down,Parker McCollum,Burn It Down,38,3,48,,,,
46,down,Luke Combs,Where the Wild Things Are,26,1,33,,,,
47,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),48,6,48,,,,
48,up,Yankee Grey,All Things Considered,69,1,186,,,,
49,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,33,10,32,,,,
50,down,Chris Lane,Find Another Bar,34,16,23,,,,
51,-,Miranda Lambert,Wranglers,-,43,2,,,,
52,up,Dylan Scott,This Town's Been Too Good to Us,55,12,11,,,,
53,down,Morgan Wallen,Last Night,47,1,66,,,,
54,down,Kane Brown,I Can Feel It,44,5,35,,,,
55,up,Cody Johnson,'Til You Can't,59,1,139,,,,
56,down,Matt Stell,Breakin' in Boots,51,30,10,,,,
57,-,Kane Brown,Thank God,-,1,84,,,,
58,up,Morgan Wallen,Whiskey Glasses,72,3,158,,,,
59,up,Luke Combs,Beautiful Crazy,63,18,148,,,,
60,up,Tim McGraw & Faith Hill,It's Your Love,62,34,164,,,,
61,-,Kelsey Hart,Life with You,-,53,2,,,,
62,up,Dan + Shay,Bigger Houses,94,42,10,,,,
63,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),77,62,2,,,,
64,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,47,108,88,2020-03-22,66,2020-03-29
65,-,Jason Aldean,Trouble With A Heartbreak,-,1,103,,,,
66,down,Luke Combs,The Kind of Love We Make,64,1,100,,,,
67,up,Dierks Bentley,American Girl,76,27,13,,,,
68,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,2,70,,,,
69,-,George Birge,Cowboy Songs,-,65,4,,,,
70,-,Los Negociantes,Te Amo y Te Amo,-,58,8,,,,
71,down,Megan Moroney,I'm Not Pretty,36,33,25,,,,
72,-,Little Big Town,Take Me Home (feat. Sugarland),-,55,4,,,,
73,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,3,147,,,,
74,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),60,2,28,,,,
75,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),75,70,41,,,,
76,up,Warren Zeiders,Pretty Little Poison,79,18,41,,,,
77,-,Chris Stapleton,You Should Probably Leave,-,1,131,,,,
78,down,Dasha,Austin,56,56,5,,,,
79,up,Bellamy Brothers,Let Your Love Flow,89,33,76,,,,
80,up,George Strait,Amarillo By Morning,84,5,94,,,,
81,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),65,1,34,,,,
82,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,31,,,,
83,down,Jordan Davis,Next Thing You Know,66,5,63,,,,
84,-,Kenny Chesney,Somewhere With You,-,84,3,,,,
85,-,Sam Hunt,Water Under The Bridge,-,5,53,,,,
86,-,Morgan Wallen,Everything I Love,-,3,39,,,,
87,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),80,71,13,,,,
88,up,Tyler Hubbard,Dancin’ In The Country,98,27,76,,,,
89,up,HARDY & Lainey Wilson,wait in the truck,92,3,92,,,,
90,up,Drew Baldridge,She's Somebody's Daughter,95,90,2,,,,
91,-,Bailey Zimmerman,Religiously,-,4,48,,,,
92,-,Gabby Barrett,Dance Like No One’s Watching,-,62,4,,,,
93,-,Justin Moore,Why We Drink,-,2,97,,,,
94,up,Luke Bryan,Do I,97,61,28,,,,
95,down,Mitchell Tenpenny,We Got History,91,2,65,,,,
96,-,Thomas Rhett,Look What God Gave Her,-,2,54,,,,
97,-,Randy Travis,"Forever and Ever, Amen",-,31,122,,,,
98,-,Tyler Braden,Devil You Know,-,98,1,,,,
99,-,Bailey Zimmerman,Rock and A Hard Place,-,9,59,,,,
100,-,Parmalee,Gonna Love You (Acoustic),-,100,1,,,,
