Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),18,1,34,,,,
2,down,Chris Stapleton,You Should Probably Leave,1,1,37,,,,
3,up,Walker Hayes,Fancy Like,9,1,28,,,,
4,up,Luke Combs,Doin' This,17,1,7,,,,
5,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),44,1,17,,,,
6,down,Jon Pardi,Tequila Little Time,5,2,54,,,,
7,up,Blake Shelton,Come Back As A Country Boy,8,1,17,,,,
8,down,Kelsea Ballerini,Track Nine,4,1,38,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,3,28,,,,
10,up,Morgan Wallen,Sand in My Boots,10,8,29,75,2021-01-17,71,2021-01-24
11,up,Luke Combs,Cold As You,27,5,29,,,,
12,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,22,4,53,,,,
13,up,Miranda Lambert,If I Was a Cowboy,13,6,16,,,,
14,up,Ryan Hurd & Maren Morris,Chasing After You,29,2,44,,,,
15,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),19,1,17,,,,
16,down,HARDY,GIVE HEAVEN SOME HELL,14,3,48,,,,
17,down,Michael Ray,Whiskey and Rain,7,2,66,,,,
18,up,Cody Johnson,'Til You Can't,23,1,18,,,,
19,down,Sam Hunt,23,12,2,17,,,,
20,down,Parker McCollum,To Be Loved By You,16,12,46,,,,
21,down,Luke Combs,Forever After All,2,1,55,20,2020-11-01,20,2020-11-01
22,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),20,5,59,,,,
23,up,Kenny Chesney,Knowing You,45,2,48,,,,
24,up,Yankee Grey,All Things Considered,37,1,105,,,,
25,down,Scotty McCreery,You Time,21,3,65,,,,
26,down,Cole Swindell & Lainey Wilson,Never Say Never,24,2,8,,,,
27,down,Chris Janson,Bye Mom,3,3,15,,,,
28,up,Russell Dickerson,Love You Like I Used To,34,3,99,,,,
29,up,Lee Brice,Soul,56,10,7,,,,
30,up,Maren Morris,Circles Around This Town,31,7,3,,,,
31,down,ERNEST & Morgan Wallen,Flower Shops,25,15,3,,,,
32,up,Niko Moon,PARADISE TO ME,42,19,18,,,,
33,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),30,12,33,,,,
34,up,Tim McGraw,7500 OBO,49,4,25,,,,
35,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,35,19,,,,
36,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),43,1,19,,,,
37,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,51,7,27,,,,
38,down,Cole Swindell,Single Saturday Night,28,1,81,,,,
39,down,スコット・マクリーリー,Damn Strait,11,1,14,,,,
40,down,Dylan Scott,New Truck,33,3,22,,,,
41,down,Lee Brice,Memory I Don't Mess With,15,2,65,,,,
42,up,Old Dominion,No Hard Feelings,50,5,6,,,,
43,up,Kameron Marlowe,Giving You Up,81,13,13,,,,
44,up,Brothers Osborne,I'm Not For Everyone,48,3,37,,,,
45,down,Thomas Rhett,Slow Down Summer,35,5,13,,,,
46,down,Luke Bryan,Waves,40,1,43,,,,
47,up,Chase Rice,If I Were Rock & Roll,65,26,13,,,,
48,up,Toby Keith,Old School,52,30,27,,,,
49,down,Walker Hayes,AA,36,1,8,,,,
50,up,Russell Dickerson,Home Sweet,55,26,53,,,,
51,up,Jason Aldean,Trouble With A Heartbreak,57,1,2,,,,
52,down,Justin Moore,With A Woman You Love,26,2,13,,,,
53,down,Dan + Shay,Steal My Love,38,8,24,,,,
54,down,Ingrid Andress & Sam Hunt,Wishful Drinking,39,23,5,,,,
55,up,Brett Young,You Didn't,59,12,8,,,,
56,up,Maren Morris,The Bones,58,1,118,76,2019-12-22,50,2020-01-12
57,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),73,2,46,,,,
58,down,Luke Bryan,Up,53,46,14,,,,
59,up,Jonathan Traylor,Take It Easy (When You Go),71,59,2,,,,
60,up,Midland,Sunrise Tells The Story,79,43,15,,,,
61,down,Chris Lane,Fill Them Boots,47,23,33,,,,
62,up,Luke Bryan,Down to One,86,2,67,,,,
63,down,Mitchell Tenpenny,Truth About You,41,6,2,,,,
64,down,Kailua Moon,Hele on Home,54,41,4,,,,
65,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,1,74,7,2019-10-06,7,2019-10-06
66,down,Luke Combs,Better Together,64,1,71,60,2019-11-10,36,2019-11-17
67,up,Jason Aldean,Blame It on You,70,13,59,,,,
68,down,Randy Travis,"Forever and Ever, Amen",67,31,76,,,,
69,-,Chris Young,Raised on Country,-,6,40,,,,
70,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),63,47,45,,,,
71,-,Tenille Arts,"Back Then, Right Now",-,31,29,,,,
72,-,Cheryl Ann Charly Vierra,Make Him Wait,-,59,1,,,,
73,-,Sam Hunt,Take Your Time,-,60,4,,,,
74,down,Niko Moon,GOOD TIME,46,27,63,,,,
75,down,Callista Clark,It’s ‘Cause I Am,61,26,42,,,,
76,up,Morgan Wallen,Whiskey Glasses,89,3,95,,,,
77,up,Darius Rucker,Beers and Sunshine,91,1,73,,,,
78,up,ロニー・ミルサップ,Smoky Mountain Rain,93,61,63,,,,
79,down,Drew Parker,While You're Gone,60,43,34,,,,
80,up,Kathy Mattea,Eighteen Wheels and a Dozen Roses,85,63,15,,,,
81,-,Jake Owen,Made for You,-,1,88,,,,
82,-,Eddie Rabbitt,Someone Could Lose a Heart Tonight,-,82,1,,,,
83,down,Morgan Wade,Wilder Days,78,43,10,,,,
84,-,Dierks Bentley,Somewhere on a Beach,-,84,2,,,,
85,down,Olivia Newton-John,Please Mr Please,62,30,17,,,,
86,-,Old Dominion,One Man Band,-,3,100,52,2019-10-06,49,2019-10-27
87,-,Olivia Newton-John,Have You Never Been Mellow,-,68,8,,,,
88,-,Luke Bryan,One Margarita,-,2,90,72,2020-03-22,72,2020-03-22
89,-,Chris Lane,"Big, Big Plans",-,6,82,,,,
90,up,Eddie Rabbitt,I Love a Rainy Night,97,57,23,,,,
91,up,Chris Janson,Done,92,2,101,,,,
92,down,Johnny Lee,Lookin' for Love,69,57,43,,,,
93,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),98,80,3,,,,
94,-,Alabama,Dixieland Delight (Single Edit),-,86,3,,,,
95,-,Michael Fix,Baby's Coming Home (feat. Tommy Emmanuel),-,94,2,,,,
96,-,Parker McCollum,Pretty Heart,-,3,89,,,,
97,-,Hannah Ellis,Us,-,97,1,,,,
98,down,Tim McGraw & Faith Hill,It's Your Love,75,34,49,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,40,3,,,,
100,-,Willie Nelson,Always On My Mind,-,59,36,,,,
