Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,20,76,2019-12-22,50,2020-01-12
2,up,Jake Owen,Homemade,5,2,20,,,,
3,up,Kane Brown,Homesick,3,2,20,,,,
4,up,Luke Bryan,What She Wants Tonight,6,3,19,64,2019-10-27,56,2019-11-03
5,up,Ingrid Andress,More Hearts Than Mine,10,2,20,,,,
6,up,Gabby Barrett,I Hope,12,2,14,99,2020-01-12,78,2020-03-22
7,down,Riley Green,I Wish Grandpas Never Died,4,2,20,85,2019-10-06,77,2019-10-13
8,up,Morgan Wallen,Chasin' You,8,2,20,,,,
9,up,Luke Combs,Does To Me (feat. Eric Church),15,2,8,79,2020-05-03,79,2020-05-03
10,up,Morgan Wallen,Whiskey Glasses,14,3,20,,,,
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,4,10,65,2019-12-15,21,2019-12-22
12,down,Old Dominion,One Man Band,7,3,20,52,2019-10-06,49,2019-10-27
13,up,Brett Young,Catch,18,5,20,,,,
14,up,Scotty McCreery,In Between,32,5,20,,,,
15,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,16,2,18,,,,
16,down,Sam Hunt,Kinfolks,11,3,20,64,2019-10-13,47,2019-10-20
17,up,Matt Stell,Prayed for You,22,1,20,83,2019-10-06,72,2019-10-13
18,down,Lady Antebellum,What If I Never Get Over You,17,2,20,71,2019-11-17,71,2019-11-17
19,up,Travis Denning,After a Few,19,2,20,,,,
20,up,Jason Aldean,We Back,21,12,20,,,,
21,down,Luke Combs,Even Though I'm Leaving,2,1,20,48,2019-10-06,34,2019-11-17
22,up,Jordan Davis,Slow Dance in a Parking Lot,24,18,14,,,,
23,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),27,5,10,,,,
24,up,Kenny Chesney,Here and Now,25,24,3,,,,
25,up,Dierks Bentley,Living,26,2,20,,,,
26,up,Luke Combs,Beer Never Broke My Heart,36,17,20,70,2019-10-06,41,2019-11-17
27,up,Carrie Underwood,Drinking Alone,37,9,18,,,,
28,down,Jon Pardi,Heartache Medication,20,1,20,,,,
29,up,Kelsea Ballerini,homecoming queen?,29,16,20,,,,
30,up,Justin Moore,The Ones That Didn’t Make It Back Home,34,4,20,,,,
31,up,LOCASH,One Big Country Song,43,11,12,,,,
32,down,Jimmie Allen,Make Me Want To,28,8,14,,,,
33,up,Miranda Lambert,Bluebird,35,2,11,,,,
34,down,Dustin Lynch,Ridin' Roads,31,7,17,,,,
35,down,Eric Church,Some of It,33,10,20,,,,
36,up,Michael Ray,Her World or Mine,40,24,18,,,,
37,up,Chris Janson,Done,45,2,10,,,,
38,up,Eric Church,Monsters,39,14,19,,,,
39,down,Thomas Rhett,Remember You Young,30,4,20,,,,
40,up,Chris Lane,I Don't Know About You,41,5,20,65,2019-10-06,65,2019-10-06
41,down,Russell Dickerson,Every Little Thing,38,3,20,,,,
42,up,Luke Combs,Beautiful Crazy,47,18,20,,,,
43,up,Lee Brice,Rumor,44,11,20,,,,
44,up,Justin Moore,Why We Drink,50,2,14,,,,
45,up,Yankee Grey,All Things Considered,49,1,11,,,,
46,up,Dan + Shay,Speechless,51,1,20,87,2019-10-13,87,2019-10-13
47,up,Chase Rice,Lonely If You Are,53,21,7,,,,
48,up,Billy Currington,Details,48,47,11,,,,
49,up,Eli Young Band,Break It In,55,40,10,,,,
50,up,Chase Rice,Eyes On You,54,14,18,,,,
51,up,Cole Swindell,Love You Too Late,61,1,20,,,,
52,down,Luke Combs,She Got the Best of Me,46,29,20,,,,
53,up,Parker McCollum,Pretty Heart,60,3,9,,,,
54,down,Eli Young Band,Love Ain't,23,18,20,,,,
55,up,Maddie & Tae,Die From A Broken Heart,59,12,10,,,,
56,down,Kip Moore,She's Mine,52,17,12,,,,
57,up,Scotty McCreery,This Is It,65,21,20,,,,
58,up,Brantley Gilbert,Fire't Up,72,52,8,,,,
59,up,Lady Antebellum,What I’m Leaving For,68,52,3,,,,
60,-,Morgan Evans,Diamonds,-,60,6,,,,
61,down,Blake Shelton,God's Country,58,9,20,99,2019-10-13,93,2019-11-24
62,up,Chris Lane,"Big, Big Plans",67,6,9,,,,
63,up,Jon Langston,Now You Know,82,44,10,,,,
64,up,Old Dominion,Some People Do,84,38,3,,,,
65,up,Brandon Lay,For My Money,91,45,6,,,,
66,down,Midland,Cheatin’ Songs,62,29,4,,,,
67,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),73,3,4,,,,
68,up,Darius Rucker,Wagon Wheel,93,3,19,,,,
69,up,LANCO,What I See,78,37,7,,,,
70,up,Russell Dickerson,Blue Tacoma,86,38,20,,,,
71,-,Jake Owen,Barefoot Blue Jean Night,-,63,5,,,,
72,down,Rayne Johnson,Front Seat,56,52,7,,,,
73,down,Sam Hunt,Body Like a Back Road,63,17,19,,,,
74,down,Kenny Chesney,Get Along,66,33,20,,,,
75,up,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),95,38,15,,,,
76,up,Breland,My Truck,80,76,2,,,,
77,up,Thomas Rhett,Look What God Gave Her,100,2,7,,,,
78,up,Keale,Bury Me,81,66,4,,,,
79,up,Old Dominion,Hotel Key,96,34,19,,,,
80,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,18,7,2019-10-06,7,2019-10-06
81,down,Ashley McBryde,One Night Standards,74,6,11,,,,
82,down,Dan + Shay,All To Myself,79,3,20,,,,
83,up,Brett Young,Here Tonight,83,29,20,,,,
84,down,Florida Georgia Line,Blessings,64,55,16,,,,
85,down,Voz de Mando,El Que a Ti Te Gusta,42,37,7,,,,
86,up,Dan + Shay,Tequila,90,11,18,,,,
87,-,Russell Dickerson,Love You Like I Used To,-,3,1,,,,
88,down,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,70,16,9,,,,
89,-,Sam Hunt,Hard to Forget,-,2,1,92,2020-05-03,92,2020-05-03
90,down,Granger Smith,That's Why I Love Dirt Roads,71,37,9,,,,
91,down,Jimmie Allen,Best Shot,75,40,10,,,,
92,down,Johnny Lee,Lookin' for Love,85,57,6,,,,
93,-,Jason Aldean,You Make It Easy,-,53,1,,,,
94,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,2,19,,,,
95,down,Kane Brown,Good As You,92,17,13,,,,
96,-,Luke Combs,When It Rains It Pours,-,59,13,,,,
97,-,Kane Brown,Heaven,-,41,12,,,,
98,-,Merle Travis,Too Tight Rag,-,98,1,,,,
99,down,Chris Young,Raised on Country,69,6,20,,,,
100,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,29,3,,,,
