Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Austin Cunningham,The Girls on Fox News,1,1,20,,,,
2,up,Maren Morris,The Bones,2,1,54,76,2019-12-22,50,2020-01-12
3,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),8,3,38,,,,
4,up,Parker McCollum,Pretty Heart,7,3,43,,,,
5,down,Jon Pardi,Ain't Always the Cowboy,4,1,34,,,,
6,down,Luke Combs,Lovin' on You,5,2,22,,,,
7,down,Russell Dickerson,Love You Like I Used To,3,3,35,,,,
8,up,Brett Young,Mercy,38,8,23,,,,
9,up,Chris Lane,"Big, Big Plans",12,6,43,,,,
10,up,Yankee Grey,All Things Considered,10,1,41,,,,
11,down,Kenny Chesney,Happy Does,9,3,18,,,,
12,up,Darius Rucker,Beers and Sunshine,14,1,13,,,,
13,up,Chris Stapleton,Starting Over,19,2,10,,,,
14,down,Luke Combs,Better Together,11,1,7,60,2019-11-10,36,2019-11-17
15,up,Travis Denning,After a Few,17,2,54,,,,
16,up,Keith Urban,One Too Many,34,4,6,,,,
17,down,Luke Bryan,One Margarita,16,2,31,72,2020-03-22,72,2020-03-22
18,up,Chris Janson,Done,18,2,44,,,,
19,down,Kelsea Ballerini,Track Eight,13,6,21,,,,
20,up,Miranda Lambert,Bluebird,20,2,45,,,,
21,up,Old Dominion,One Man Band,22,3,54,52,2019-10-06,49,2019-10-27
22,up,Justin Moore,Why We Drink,24,2,48,,,,
23,up,Luke Bryan,Down to One,29,2,4,,,,
24,down,Morgan Wallen,Chasin' You,15,2,54,,,,
25,up,Morgan Wallen,Whiskey Glasses,43,3,54,,,,
26,up,Brothers Osborne,All Night,57,19,25,,,,
27,down,Jake Owen,Homemade,23,2,54,,,,
28,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,4,44,65,2019-12-15,21,2019-12-22
29,up,Luke Combs,Does To Me (feat. Eric Church),41,2,42,79,2020-05-03,79,2020-05-03
30,up,Sam Hunt,Hard to Forget,31,2,35,92,2020-05-03,92,2020-05-03
31,up,Luke Combs,Even Though I'm Leaving,49,1,54,48,2019-10-06,34,2019-11-17
32,up,Jake Owen,Made for You,33,1,25,,,,
33,down,Matt Stell,Prayed for You,25,1,54,83,2019-10-06,72,2019-10-13
34,up,Maren Morris,To Hell & Back,51,24,31,,,,
35,down,Matt Stell,Everywhere But On,26,16,19,,,,
36,up,Cole Swindell,Single Saturday Night,48,1,17,,,,
37,up,Miranda Lambert,Settling Down,40,1,7,,,,
38,up,Old Dominion,Never Be Sorry,47,30,10,,,,
39,down,Jameson Rodgers,Some Girls,32,16,24,,,,
40,up,Jordan Davis,Almost Maybes,52,2,15,,,,
41,down,Jason Aldean,Got What I Got,30,19,31,85,2019-10-20,85,2019-10-20
42,-,Mark Collie,Shame Shame Shame Shame,-,25,1,,,,
43,down,Kane Brown,Cool Again,28,3,28,90,2020-05-03,90,2020-05-03
44,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),39,5,44,,,,
45,down,Dylan Scott,Nobody,36,3,28,,,,
46,down,Kip Moore,She's Mine,21,17,46,,,,
47,up,Little Big Town,"Wine, Beer, Whiskey",59,26,17,,,,
48,down,Robert Counts,What Do I Know,44,33,10,,,,
49,down,Carly Pearce,Next Girl,37,9,7,,,,
50,up,Sam Hunt,Breaking Up Was Easy in the 90's,58,5,5,,,,
51,up,Michael Ray,Whiskey and Rain,60,2,2,,,,
52,up,Eric Church,Hell of a View,96,2,2,,,,
53,down,Cody Johnson,Dear Rodeo,45,36,8,,,,
54,up,Brett Young,Lady,62,8,24,,,,
55,up,Larry Fleet,Where I Find God,56,31,6,,,,
56,down,Maddie & Tae,Die From A Broken Heart,35,12,43,,,,
57,down,Justin Moore,We Didn't Have Much,42,11,3,,,,
58,-,Steve Wariner,Small Town Girl,-,58,1,,,,
59,up,Ashley McBryde,One Night Standards,65,6,44,,,,
60,down,Maddie & Tae,Die From a Broken Heart (Acoustic),50,34,13,,,,
61,down,Randy Travis,"Forever and Ever, Amen",54,31,16,,,,
62,up,Riley Green,If It Wasn’t for Trucks,66,28,4,,,,
63,down,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),53,27,18,,,,
64,up,Kane Brown,Worship You,69,18,2,,,,
65,down,Dan + Shay,I Should Probably Go To Bed (Acoustic),55,55,2,,,,
66,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,64,2,52,,,,
67,up,Tim McGraw & Faith Hill,It's Your Love,67,34,11,,,,
68,up,Kane Brown,Homesick,80,2,53,,,,
69,up,Shania Twain,You're Still the One,81,58,4,,,,
70,up,ロニー・ミルサップ,Smoky Mountain Rain,71,61,13,,,,
71,down,Dan + Shay,Speechless,63,1,54,87,2019-10-13,87,2019-10-13
72,-,Lee Brice,Memory I Don't Mess With,-,2,1,,,,
73,down,Travis Tritt,It's a Great Day to Be Alive,68,52,17,,,,
74,-,Carrie Underwood,Blown Away,-,73,7,,,,
75,down,Dierks Bentley,Living,70,2,54,,,,
76,down,Taylor Swift,Love Story,72,64,16,,,,
77,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,70,4,,,,
78,-,Brooks & Dunn,Neon Moon,-,78,1,,,,
79,down,Brett Young,Catch,73,5,54,,,,
80,-,Conway Twitty,I'd Just Love to Lay You Down,-,62,3,,,,
81,-,Caroline Jones,All of the Boys (Country Mix),-,47,8,,,,
82,down,Luke Combs,Beautiful Crazy,74,18,54,,,,
83,-,Bellamy Brothers,Let Your Love Flow,-,33,6,,,,
84,down,Eli Young Band,Love Ain't,78,18,54,,,,
85,-,Scotty McCreery,You Time,-,3,1,,,,
86,down,Chase Rice,Lonely If You Are,79,21,41,,,,
87,down,Thomas Rhett,Look What God Gave Her,85,2,25,,,,
88,-,Sam Hunt,Take Your Time,-,60,1,,,,
89,-,Runaway June,We Were Rich (New Version),-,51,2,,,,
90,down,Dustin Lynch,Momma's House,77,28,25,,,,
91,-,Elvie Shane,My Boy,-,32,1,,,,
92,-,Luke Combs,Beer Never Broke My Heart,-,17,52,70,2019-10-06,41,2019-11-17
93,-,Chris Stapleton,"Nashville, TN",-,93,1,,,,
94,-,Luke Combs,She Got the Best of Me,-,29,41,,,,
95,down,Johnny Cash,Ring of Fire,75,48,14,,,,
96,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,14,,,,
97,-,Chris Stapleton,Maggie's Song,-,97,1,,,,
98,-,Niko Moon,GOOD TIME,-,27,2,,,,
99,-,Old Dominion,Hotel Key,-,34,31,,,,
100,down,Lee Brice,Rumor,82,11,54,,,,
