Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Austin Cunningham,The Girls on Fox News,12,1,30,,,,
2,up,Darius Rucker,Beers and Sunshine,3,1,26,,,,
3,down,Maren Morris,The Bones,2,1,67,76,2019-12-22,50,2020-01-12
4,down,Luke Combs,Better Together,1,1,20,60,2019-11-10,36,2019-11-17
5,up,Luke Bryan,Down to One,6,2,17,,,,
6,down,Chris Stapleton,Starting Over,5,2,23,,,,
7,up,Kelsea Ballerini,Track Eight,7,6,34,,,,
8,down,Kenny Chesney,Happy Does,4,3,31,,,,
9,up,Russell Dickerson,Love You Like I Used To,10,3,48,,,,
10,down,Yankee Grey,All Things Considered,8,1,54,,,,
11,up,Luke Combs,Lovin' on You,11,2,35,,,,
12,down,Parker McCollum,Pretty Heart,9,3,56,,,,
13,up,Jordan Davis,Almost Maybes,16,2,28,,,,
14,up,Dylan Scott,Nobody,32,3,41,,,,
15,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),15,3,51,,,,
16,up,Jake Owen,Made for You,20,1,38,,,,
17,up,Eric Church,Hell of a View,24,2,15,,,,
18,up,Chris Lane,"Big, Big Plans",19,6,56,,,,
19,down,Brett Young,Lady,18,8,37,,,,
20,down,Old Dominion,One Man Band,17,3,67,52,2019-10-06,49,2019-10-27
21,up,Sam Hunt,Breaking Up Was Easy in the 90's,31,5,18,,,,
22,down,Luke Bryan,One Margarita,21,2,44,72,2020-03-22,72,2020-03-22
23,down,Chris Janson,Done,14,2,57,,,,
24,up,Sam Hunt,Hard to Forget,28,2,48,92,2020-05-03,92,2020-05-03
25,up,Miranda Lambert,Settling Down,25,1,20,,,,
26,up,Jon Pardi,Ain't Always the Cowboy,26,1,47,,,,
27,up,Brothers Osborne,All Night,33,19,38,,,,
28,up,Riley Green,If It Wasn’t for Trucks,45,28,11,,,,
29,up,Luke Combs,Forever After All,49,1,4,20,2020-11-01,20,2020-11-01
30,down,Keith Urban,One Too Many,23,4,19,,,,
31,up,Matt Stell,Everywhere But On,40,16,32,,,,
32,down,Justin Moore,We Didn't Have Much,22,11,16,,,,
33,up,Carly Pearce,Next Girl,34,9,20,,,,
34,up,Jon Pardi,Tequila Little Time,46,2,3,,,,
35,up,Scotty McCreery,You Time,43,3,14,,,,
36,up,Lee Brice,Memory I Don't Mess With,52,2,14,,,,
37,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),64,5,8,,,,
38,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),29,4,57,65,2019-12-15,21,2019-12-22
39,down,Cole Swindell,Single Saturday Night,30,1,30,,,,
40,down,Niko Moon,GOOD TIME,36,27,15,,,,
41,down,Kane Brown,Worship You,37,18,15,,,,
42,down,Maddie & Tae,Die From A Broken Heart,35,12,55,,,,
43,up,Teddy Robb,Heaven On Dirt,57,35,9,,,,
44,down,Robert Counts,What Do I Know,39,33,22,,,,
45,down,Michael Ray,Whiskey and Rain,27,2,15,,,,
46,down,Little Big Town,"Wine, Beer, Whiskey",41,26,30,,,,
47,down,Dustin Lynch,Momma's House,42,28,38,,,,
48,-,Eric Church,Jack Daniels (Live),-,48,1,,,,
49,up,Travis Denning,After a Few,51,2,67,,,,
50,down,Randy Travis,"Forever and Ever, Amen",47,31,29,,,,
51,down,Matt Stell,Prayed for You,44,1,67,83,2019-10-06,72,2019-10-13
52,down,Cody Johnson,Dear Rodeo,38,36,20,,,,
53,up,Old Dominion,Never Be Sorry,58,30,23,,,,
54,up,Miranda Lambert,Bluebird,54,2,58,,,,
55,up,Chris Janson,Waitin' On 5,61,55,17,,,,
56,-,Alan Jackson,Little Bitty,-,56,1,,,,
57,up,Kane Brown,Cool Again,79,3,41,90,2020-05-03,90,2020-05-03
58,down,Jason Aldean,Got What I Got,56,19,44,85,2019-10-20,85,2019-10-20
59,down,Justin Moore,Why We Drink,53,2,61,,,,
60,up,Travis Tritt,It's a Great Day to Be Alive,65,52,29,,,,
61,up,Johnny Cash,Ring of Fire,67,48,24,,,,
62,down,Maddie & Tae,Die From a Broken Heart (Acoustic),55,34,26,,,,
63,down,Ingrid Andress,Lady Like,59,50,8,,,,
64,up,Thomas Rhett,Look What God Gave Her,96,2,35,,,,
65,down,Florida Georgia Line,Beer:30,50,50,7,,,,
66,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,70,2,65,,,,
67,-,Sylvia,"Anytime, Anyplace",-,57,2,,,,
68,up,Jake Owen,Homemade,69,2,67,,,,
69,down,Russell Dickerson,Home Sweet,60,26,2,,,,
70,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,70,8,,,,
71,up,Conway Twitty,I'd Just Love to Lay You Down,75,62,13,,,,
72,down,Luke Combs,Beer Never Broke My Heart,68,17,62,70,2019-10-06,41,2019-11-17
73,up,Dierks Bentley,Living,92,2,65,,,,
74,up,Jason Aldean,Blame It on You,80,13,8,,,,
75,down,Runaway June,We Were Rich (New Version),63,51,10,,,,
76,-,Alan Jackson,Chattahoochee (Extended Mix),-,69,4,,,,
77,-,Kenny Chesney,Get Along,-,33,50,,,,
78,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,95,4,2,,,,
79,-,Willie Nelson,Always On My Mind,-,59,8,,,,
80,down,Luke Combs,Even Though I'm Leaving,62,1,66,48,2019-10-06,34,2019-11-17
81,up,Chris Lane,"Big, Big Plans (Live)",84,58,9,,,,
82,up,Luke Combs,Does To Me (feat. Eric Church),98,2,54,79,2020-05-03,79,2020-05-03
83,down,Kenny Loggins,Footloose,71,46,14,,,,
84,-,Brett Young,Catch,-,5,63,,,,
85,-,Bellamy Brothers,Let Your Love Flow,-,33,11,,,,
86,up,Scotty McCreery,This Is It,94,21,48,,,,
87,-,Luke Combs,Beautiful Crazy,-,18,60,,,,
88,-,Clay Walker,Need a Bar Sometimes,-,36,1,,,,
89,-,Jordan Davis,Take It From Me,-,51,10,,,,
90,down,Lee Brice,Rumor,78,11,66,,,,
91,-,Ashley McBryde,One Night Standards,-,6,55,,,,
92,down,Eli Young Band,Love Ain't,89,18,65,,,,
93,up,Tim McGraw,Something Like That,97,69,8,,,,
94,down,ロニー・ミルサップ,Smoky Mountain Rain,66,61,23,,,,
95,-,Dan + Shay,Speechless,-,1,65,87,2019-10-13,87,2019-10-13
96,-,Chris Stapleton,Cold,-,69,5,,,,
97,-,Buck Owens,I've Got a Tiger By the Tail,-,97,1,,,,
98,down,Jameson Rodgers,Some Girls,74,16,37,,,,
99,-,Jon Pardi,Dirt on My Boots,-,48,23,,,,
100,-,Shania Twain,You're Still the One,-,58,7,,,,
