Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,Single Saturday Night,1,1,52,,,,
2,up,Luke Combs,Forever After All,2,1,26,20,2020-11-01,20,2020-11-01
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,47,7,2019-10-06,7,2019-10-06
4,up,Maren Morris,The Bones,7,1,89,76,2019-12-22,50,2020-01-12
5,up,Luke Bryan,Waves,5,1,14,,,,
6,down,Miranda Lambert,Settling Down,3,1,42,,,,
7,up,Kenny Chesney,Knowing You,10,2,19,,,,
8,up,Lee Brice,Memory I Don't Mess With,17,2,36,,,,
9,up,Carly Pearce,Next Girl,13,9,42,,,,
10,down,Jake Owen,Made for You,9,1,60,,,,
11,up,Lainey Wilson,Things a Man Oughta Know,22,1,13,,,,
12,up,Ryan Hurd & Maren Morris,Chasing After You,21,2,15,,,,
13,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),16,5,30,,,,
14,down,Scotty McCreery,You Time,8,3,36,,,,
15,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),19,2,17,,,,
16,down,Austin Cunningham,The Girls on Fox News,14,1,50,,,,
17,down,Sam Hunt,Breaking Up Was Easy in the 90's,12,5,40,,,,
18,down,Luke Combs,Better Together,11,1,42,60,2019-11-10,36,2019-11-17
19,up,Jon Pardi,Tequila Little Time,29,2,25,,,,
20,up,Jason Aldean,Blame It on You,27,13,30,,,,
21,down,Yankee Grey,All Things Considered,4,1,76,,,,
22,down,Russell Dickerson,Love You Like I Used To,18,3,70,,,,
23,down,Dylan Scott,Nobody,15,3,63,,,,
24,down,Keith Urban,One Too Many,23,4,41,,,,
25,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,20,4,24,,,,
26,up,Michael Ray,Whiskey and Rain,26,2,37,,,,
27,down,Chris Stapleton,You Should Probably Leave,25,1,8,,,,
28,up,Jordan Davis,Almost Maybes,31,2,50,,,,
29,up,Eric Church,Hell of a View,30,2,37,,,,
30,up,Luke Combs,Lovin' on You,67,2,57,,,,
31,down,Kelsea Ballerini,Track Nine,28,1,9,,,,
32,up,Morgan Wallen,Whiskey Glasses,33,3,72,,,,
33,up,Parker McCollum,To Be Loved By You,35,12,17,,,,
34,up,Elvie Shane,My Boy,37,32,25,,,,
35,up,Brett Young,Not Yet,46,35,5,,,,
36,down,Luke Bryan,One Margarita,24,2,66,72,2020-03-22,72,2020-03-22
37,up,Riley Green,If It Wasn’t for Trucks,41,28,33,,,,
38,down,HARDY,GIVE HEAVEN SOME HELL,34,3,19,,,,
39,up,Matt Stell,That Ain't Me No More,39,28,17,,,,
40,up,Russell Dickerson,Home Sweet,59,26,24,,,,
41,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],52,31,5,,,,
42,down,Larry Fleet,Where I Find God,36,31,32,,,,
43,up,Ian Munsick,Long Haul,62,43,11,,,,
44,down,Luke Bryan,Down to One,32,2,39,,,,
45,up,Dillon Carmichael,Hot Beer,50,34,6,,,,
46,down,Lady A,Like A Lady,45,23,17,,,,
47,down,Brothers Osborne,I'm Not For Everyone,43,3,9,,,,
48,up,Callista Clark,It’s ‘Cause I Am,53,26,15,,,,
49,down,Chris Lane,Fill Them Boots,40,23,5,,,,
50,up,Henry Kapono,Searchin',87,50,17,,,,
51,up,Niko Moon,NO SAD SONGS,51,46,5,,,,
52,down,Chris Bandi,Would Have Loved Her,47,38,5,,,,
53,down,Caitlyn Smith,I Can't (feat. Old Dominion),49,39,3,,,,
54,up,Niko Moon,GOOD TIME,58,27,37,,,,
55,up,Drew Parker,While You're Gone,68,43,5,,,,
56,up,Nate Barnes,You Ain't Pretty,61,28,5,,,,
57,down,Tenille Arts,"Back Then, Right Now",42,31,4,,,,
58,up,Darius Rucker,Beers and Sunshine,69,1,48,,,,
59,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),54,12,4,,,,
60,down,Dan + Shay,Glad You Exist (Acoustic),56,56,3,,,,
61,down,Travis Denning,ABBY,57,50,4,,,,
62,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),63,47,18,,,,
63,up,Thomas Rhett,What's Your Country Song,74,59,3,,,,
64,down,Jake Owen,Homemade,60,2,89,,,,
65,up,Lee Brice,Rumor,99,11,88,,,,
66,up,Ingrid Andress,Lady Like,78,50,29,,,,
67,up,Priscilla Block,Just About Over You,79,61,8,,,,
68,up,Kelsea Ballerini,Track Eight,93,6,56,,,,
69,down,Conway Twitty,I'd Just Love to Lay You Down,64,62,34,,,,
70,down,Morgan Wallen,Chasin' You,38,2,71,,,,
71,down,Johnny Cash,Ring of Fire,70,48,40,,,,
72,down,Chris Stapleton,Starting Over,65,2,45,,,,
73,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),48,1,15,,,,
74,-,Bellamy Brothers,Let Your Love Flow,-,33,24,,,,
75,-,Olivia Newton-John,Please Mr Please,-,30,5,,,,
76,-,Andrew Jannakos,Gone Too Soon,-,73,1,,,,
77,up,Chris Janson,Done,90,2,79,,,,
78,-,Dierks Bentley,Living,-,2,75,,,,
79,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),92,5,57,,,,
80,-,Eddie Rabbitt,Drivin' My Life Away,-,46,18,,,,
81,-,Morgan Wallen,Sand in My Boots,-,8,1,75,2021-01-17,71,2021-01-24
82,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),72,70,9,,,,
83,-,Justin Moore,Why We Drink,-,2,81,,,,
84,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),82,4,78,65,2019-12-15,21,2019-12-22
85,up,Jon Pardi,Ain't Always the Cowboy,85,1,69,,,,
86,up,Eli Young Band,Love Ain't,89,18,82,,,,
87,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,87,1,,,,
88,-,Willie Nelson,Always On My Mind,-,59,17,,,,
89,-,Chris Lane,"Big, Big Plans",-,6,77,,,,
90,down,Johnny Lee,Lookin' for Love,88,57,22,,,,
91,down,ロニー・ミルサップ,Smoky Mountain Rain,71,61,40,,,,
92,-,Parker McCollum,Pretty Heart,-,3,75,,,,
93,-,Eddie Rabbitt,You and I,-,90,1,,,,
94,down,George Strait,Let's Fall to Pieces Together (Edit),76,53,13,,,,
95,-,Old Dominion,One Man Band,-,3,88,52,2019-10-06,49,2019-10-27
96,down,Kenny Chesney,Happy Does,66,3,53,,,,
97,-,Luke Combs,When It Rains It Pours,-,59,49,,,,
98,-,Travis Tritt,It's a Great Day to Be Alive,-,52,42,,,,
99,-,George Strait,"Love Without End, Amen",-,99,1,,,,
100,down,The Bellamy Brothers,Redneck Girl,80,65,7,,,,
