Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Save Me The Trouble,16,1,36,,,,
2,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),13,2,19,,,,
3,down,Luke Combs,Fast Car,1,1,46,,,,
4,down,Nate Smith,World on Fire,2,1,38,,,,
5,down,Morgan Wallen,Thinkin’ Bout Me,3,1,33,,,,
6,up,Sam Hunt,Outskirts,33,4,32,,,,
7,up,Jordan Davis,Tuscon Too Late,26,3,30,,,,
8,up,Bailey Zimmerman,Religiously,53,4,47,,,,
9,down,Jelly Roll,Save Me (with Lainey Wilson),7,1,36,,,,
10,down,Chris Stapleton,White Horse,4,3,35,,,,
11,up,Bryan Martin,We Ride,19,1,22,,,,
12,down,Scotty McCreery,Cab In A Solo,6,2,30,,,,
13,down,Jelly Roll,NEED A FAVOR,5,1,56,,,,
14,down,HARDY,TRUCK BED,10,6,43,,,,
15,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),11,6,39,,,,
16,down,Parker McCollum,Burn It Down,9,3,39,,,,
17,up,Cody Johnson,Dirt Cheap,50,2,8,,,,
18,up,Jason Aldean,Let Your Boys Be Country,27,13,16,,,,
19,up,Justin Moore,This Is My Dirt,38,7,19,,,,
20,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,1,29,,,,
21,up,Kenny Chesney,Take Her Home,35,15,20,,,,
22,up,Kane Brown,I Can Feel It,24,5,26,,,,
23,up,Chris Lane,Find Another Bar,42,16,14,,,,
24,up,Tyler Hubbard,Back Then Right Now,25,5,28,,,,
25,down,Old Dominion & Megan Moroney,Can't Break Up Now,21,5,28,,,,
26,up,Parmalee,Gonna Love You,41,14,17,,,,
27,up,Dierks Bentley,American Girl,40,27,5,,,,
28,down,Beyoncé,TEXAS HOLD 'EM,15,15,7,,,,
29,down,Michael Ray,Spirits and Demons (with Meghan Patrick),12,10,25,,,,
30,up,Lady A,Love You Back,36,21,14,,,,
31,down,Jordan Davis,Next Thing You Know,23,5,54,,,,
32,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),39,3,65,,,,
33,up,Cole Swindell,She Had Me At Heads Carolina,45,1,95,,,,
34,down,Zach Top,Sounds Like the Radio,18,1,10,,,,
35,up,Chris Stapleton,Think I'm In Love With You,67,24,5,,,,
36,down,Dillon Carmichael,Drinkin' Problems,34,9,33,,,,
37,down,Luke Combs,Where the Wild Things Are,8,1,24,,,,
38,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,22,10,23,,,,
39,down,Jelly Roll,Halfway To Hell,32,1,11,,,,
40,up,Yankee Grey,All Things Considered,43,1,179,,,,
41,down,Dylan Marlowe & Dylan Scott,Boys Back Home,37,17,11,,,,
42,up,Chase Matthew,Love You Again,46,19,28,,,,
43,down,Keith Urban,Messed Up As Me,17,7,3,,,,
44,down,Russell Dickerson,God Gave Me A Girl,14,3,60,,,,
45,down,Morgan Wallen,Last Night,44,1,57,,,,
46,up,HARDY & Lainey Wilson,wait in the truck,52,3,83,,,,
47,down,Tim McGraw,One Bad Habit,31,26,8,,,,
48,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),48,12,22,,,,
49,up,Bailey Zimmerman,Where It Ends,51,19,15,,,,
50,up,Hailey Whitters,I’m In Love,64,49,6,,,,
51,up,Ashley Cooke,your place,70,2,11,,,,
52,down,Chris Young,Young Love & Saturday Nights,29,6,24,,,,
53,up,Cody Johnson,'Til You Can't,57,1,130,,,,
54,up,Tim McGraw & Faith Hill,It's Your Love,63,34,155,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,47,99,88,2020-03-22,66,2020-03-29
56,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,29,,,,
57,up,Conner Smith,Creek Will Rise,69,15,48,,,,
58,up,Luke Combs,Beautiful Crazy,62,18,139,,,,
59,up,Luke Combs,The Kind of Love We Make,68,1,92,,,,
60,down,Dylan Scott,Can't Have Mine,20,17,72,,,,
61,-,Priscilla Block,Good On You,-,61,1,,,,
62,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,3,138,,,,
63,-,HARDY,GIVE HEAVEN SOME HELL,-,3,84,,,,
64,-,Dylan Scott,This Town's Been Too Good to Us,-,12,4,,,,
65,up,Brett Young,Dance With You,88,4,19,,,,
66,down,Chris Janson,Whatcha See Is Whatcha Get,47,30,3,,,,
67,-,Gabby Barrett,Dance Like No One’s Watching,-,62,2,,,,
68,up,Jon Pardi,Your Heart Or Mine,90,3,71,,,,
69,-,Tyler Childers,In Your Love,-,50,6,,,,
70,up,Warren Zeiders,Pretty Little Poison,92,18,34,,,,
71,down,Tyler Hubbard,Dancin’ In The Country,59,27,68,,,,
72,down,Morgan Wallen,Whiskey Glasses,71,3,149,,,,
73,up,Jackson Dean,Fearless,84,62,23,,,,
74,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),86,71,5,,,,
75,down,Ashley McBryde,Light On In The Kitchen,49,6,51,,,,
76,-,Ryan Montgomery,Whiskey & Smoke,-,76,1,,,,
77,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),95,71,4,,,,
78,up,Carrie Underwood,Blown Away,91,73,18,,,,
79,-,Morgan Wallen,Everything I Love,-,3,35,,,,
80,-,Michael Martin Murphey,Wildfire,-,68,21,,,,
81,-,Lady A,Like A Lady,-,23,36,,,,
82,down,George Strait,Amarillo By Morning,79,5,87,,,,
83,-,Rodney Atkins,Watching You,-,72,35,,,,
84,down,スコット・マクリーリー,Damn Strait,60,1,126,,,,
85,down,Riley Green,Damn Good Day To Leave,81,33,3,,,,
86,down,Kane Brown,Thank God,66,1,79,,,,
87,down,Maddie & Tae,Heart They Didn't Break,83,75,6,,,,
88,-,Chris Stapleton,Joy of My Life,-,8,51,,,,
89,down,Cody Johnson,The Painter,75,45,33,,,,
90,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),78,70,35,,,,
91,down,Nate Smith,Whiskey On You,82,1,79,,,,
92,-,Megan Moroney,Tennessee Orange,-,5,35,,,,
93,-,Luke Combs,Cold As You,-,5,88,,,,
94,up,Kenny Chesney,You and Tequila (feat. Grace Potter),96,94,2,,,,
95,-,Luke Bryan,Waves,-,1,85,,,,
96,down,Nate Smith,Bulletproof,65,3,4,,,,
97,-,Big & Rich,Save a Horse (Ride a Cowboy),-,97,1,,,,
98,-,Cole Swindell,Drinkaby,-,4,42,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,45,33,,,,
100,-,Chris Stapleton,You Should Probably Leave,-,1,128,,,,
