Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,17,1,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,down,Adamlar,Canlı #01: FadeOut Studios - EP,2,1,13,,,,
4,up,mor ve ötesi,Dünya Yalan Söylüyor,4,1,196,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,66,,,,
6,up,Metallica,Metallica (Remastered),6,3,18,,,,
7,down,Rammstein,Mutter,5,5,172,,,,
8,up,maNga,Şehr-i Hüzün,10,1,241,,,,
9,down,Radiohead,OK Computer,8,4,52,,,,
10,down,Måneskin,RUSH!,9,1,79,,,,
11,up,Rammstein,RAMMSTEIN,13,4,241,96,2019-11-10,95,2019-11-17
12,down,Duman,Darmaduman,11,1,196,,,,
13,up,Pink Floyd,Wish You Were Here,32,12,193,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),16,7,83,,,,
15,down,Pink Floyd,The Wall (Remastered),14,7,142,,,,
16,down,The Beatles,Abbey Road (2019 Mix),7,6,99,35,2019-10-06,35,2019-10-06
17,up,Duman,Duman I,19,2,241,,,,
18,up,Emre Aydın,Afili Yalnızlık,28,3,241,,,,
19,up,Måneskin,Teatro d'Ira - Vol. I,38,1,159,,,,
20,down,Nova Norda,"Üzgünüm, Üzgün Diilim",15,1,9,,,,
21,down,Duman,Belki Alışman Lazım,20,1,241,,,,
22,up,Metallica,72 Seasons,31,1,68,,,,
23,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),51,13,57,,,,
24,up,Dolu Kadehi Ters Tut,Ölüm Dansı,26,1,46,,,,
25,up,Megadeth,Rust In Peace,73,17,78,,,,
26,down,Metallica,Ride the Lightning (Deluxe / Remastered),25,14,151,,,,
27,down,Adamlar,Harekete kimse mâni olamaz. Part II - EP,24,1,74,,,,
28,up,Rammstein,Zeit,30,1,112,,,,
29,up,Rammstein,"Reise, Reise",35,27,140,,,,
30,down,Bad Omens,CONCRETE JUNGLE [THE OST],12,12,3,,,,
31,up,Şebnem Ferah,Kelimeler Yetse,66,12,237,,,,
32,up,Apocalyptica,"Plays Metallica, Vol. 2",55,32,2,,,,
33,down,LINKIN PARK,Meteora (Deluxe Version),22,12,151,,,,
34,down,Can Gox,DEM,18,1,6,,,,
35,down,maNga,maNga +,23,6,195,,,,
36,up,Duman,Seni Kendime Sakladım,43,5,241,,,,
37,down,Metallica,Master of Puppets (Deluxe Box Set),27,11,131,,,,
38,up,Duman,Eski Köprünün Altında,39,2,238,,,,
39,down,AC/DC,Back In Black,29,27,125,,,,
40,up,Barış Akarsu,Islak Islak,44,5,136,,,,
41,up,Ogün Sanlısoy,GİT - EP,77,1,7,,,,
42,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),48,12,168,,,,
43,up,Model,Levlâ'nın Hikâyesi,47,9,163,,,,
44,down,Teoman,Gönülçelen,41,6,241,,,,
45,up,Şebnem Ferah,10 Mart 2007 İstanbul Konseri,61,5,241,,,,
46,up,mor ve ötesi,Sirenler,59,1,126,,,,
47,up,Guns N' Roses,Appetite for Destruction,63,15,102,,,,
48,down,Fleetwood Mac,Rumours,33,3,59,,,,
49,down,System Of A Down,Toxicity,40,18,161,,,,
50,up,萬能青年旅店,萬能青年旅店,56,23,44,,,,
51,down,Şebnem Ferah,Kadın,37,4,241,,,,
52,up,Redd,Mükemmel Boşluk,92,4,196,,,,
53,up,Şebnem Ferah,Od,62,18,122,,,,
54,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),49,2,38,,,,
55,-,mor ve ötesi,Canlı Senfonik - Aya İrini (Canlı),-,8,169,,,,
56,down,Teoman,17,36,12,240,,,,
57,-,Hayko Cepkin,"Beni Büyüten Şarkılar, Vol.1",-,39,129,,,,
58,up,Deftones,Around the Fur,70,25,59,,,,
59,up,万能青年旅店,冀西南林路行,90,24,43,,,,
60,down,Yüksek Sadakat,Katil & Maktül,50,6,240,,,,
61,up,Evergrey,Theories Of Emptiness,80,61,2,,,,
62,-,TOOL,Lateralus,-,38,44,,,,
63,up,mor ve ötesi,Harbiye Açıkhava (Canlı Senfonik),79,1,160,,,,
64,down,椎名林檎,放生会,42,20,3,,,,
65,up,Feridun Düzağaç,Orjinal Alt Yazılı,74,21,165,,,,
66,down,TOOL,Fear Inoculum,53,52,40,9,2019-10-06,9,2019-10-06
67,-,Megadeth,Countdown To Extinction,-,61,6,,,,
68,down,Rotting Christ,Pro Xristou,45,13,4,,,,
69,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,49,26,,,,
70,-,Megadeth,"The Sick, The Dying… And The Dead!",-,1,31,,,,
71,-,The Beatles,The Beatles (The White Album),-,65,19,,,,
72,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),81,31,62,,,,
73,-,Vega,Delinin Yıldızı (Deluxe),-,73,4,,,,
74,-,Ulcerate,Cutting the Throat of God,-,74,1,,,,
75,-,Lil Peep,"Come Over When You're Sober, Pt. 1",-,65,2,,,,
76,down,Judas Priest,Invincible Shield (Deluxe Edition),69,1,19,,,,
