Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,9,1,2,,,,
2,down,Adamlar,Canlı #01: FadeOut Studios - EP,1,1,11,,,,
3,up,Lenny Kravitz,Blue Electric Light,44,3,2,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,64,,,,
5,up,mor ve ötesi,Dünya Yalan Söylüyor,5,1,194,,,,
6,up,The Beatles,Abbey Road (2019 Mix),13,6,97,35,2019-10-06,35,2019-10-06
7,up,Rammstein,Mutter,12,7,170,,,,
8,up,maNga,Şehr-i Hüzün,8,1,239,,,,
9,down,Radiohead,OK Computer,4,4,50,,,,
10,down,Can Gox,DEM,2,1,4,,,,
11,down,Metallica,Metallica (Remastered),7,3,16,,,,
12,down,Måneskin,RUSH!,6,1,77,,,,
13,up,Rotting Christ,Pro Xristou,56,13,2,,,,
14,down,Duman,Darmaduman,10,1,194,,,,
15,down,Fleetwood Mac,Rumours,11,3,57,,,,
16,down,Nova Norda,"Üzgünüm, Üzgün Diilim",15,1,7,,,,
17,down,Emre Aydın,Afili Yalnızlık,16,3,239,,,,
18,up,Duman,Belki Alışman Lazım,19,1,239,,,,
19,up,Pink Floyd,The Wall (Remastered),20,7,140,,,,
20,-,椎名林檎,放生会,-,20,1,,,,
21,up,Rammstein,RAMMSTEIN,32,4,239,96,2019-11-10,95,2019-11-17
22,down,LINKIN PARK,Hybrid Theory (Deluxe Version),17,7,81,,,,
23,up,Teoman,Gönülçelen,30,6,239,,,,
24,up,Rammstein,Zeit,41,1,110,,,,
25,up,Metallica,72 Seasons,29,1,66,,,,
26,down,Duman,Eski Köprünün Altında,24,2,236,,,,
27,up,Måneskin,Teatro d'Ira - Vol. I,46,1,157,,,,
28,up,Dolu Kadehi Ters Tut,Ölüm Dansı,28,1,44,,,,
29,up,Metallica,Master of Puppets (Deluxe Box Set),31,11,129,,,,
30,down,LINKIN PARK,Meteora (Deluxe Version),25,12,149,,,,
31,down,AC/DC,Back In Black,27,27,123,,,,
32,up,Pink Floyd,Wish You Were Here,34,12,191,,,,
33,down,Metallica,Ride the Lightning (Deluxe / Remastered),26,14,149,,,,
34,up,Rammstein,"Reise, Reise",72,27,138,,,,
35,down,mor ve ötesi,Sirenler,22,1,124,,,,
36,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),35,2,36,,,,
37,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),38,13,55,,,,
38,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),49,12,166,,,,
39,up,Barış Akarsu,Islak Islak,39,5,134,,,,
40,down,Teoman,17,33,12,238,,,,
41,down,Ogün Sanlısoy,GİT - EP,21,1,5,,,,
42,up,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),91,42,2,,,,
43,up,Scorpions,Love at First Sting,52,43,4,,,,
44,up,System Of A Down,Toxicity,58,18,159,,,,
45,down,Duman,Duman I,42,2,239,,,,
46,down,Model,Levlâ'nın Hikâyesi,36,9,161,,,,
47,up,Şebnem Ferah,Kadın,50,4,239,,,,
48,up,Yüksek Sadakat,Katil & Maktül,59,6,238,,,,
49,down,maNga,maNga +,45,6,193,,,,
50,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,50,1,,,,
51,down,Kings of Leon,Can We Please Have Fun,18,3,6,,,,
52,up,TOOL,Fear Inoculum,85,52,38,9,2019-10-06,9,2019-10-06
53,down,Şebnem Ferah,10 Mart 2007 İstanbul Konseri,47,5,239,,,,
54,down,Kerry King,From Hell I Rise,14,14,3,,,,
55,up,Hayko Cepkin,Sandık,99,55,4,,,,
56,down,Duman,Seni Kendime Sakladım,54,5,239,,,,
57,up,万能青年旅店,冀西南林路行,60,24,41,,,,
58,down,Redd,Mükemmel Boşluk,48,4,194,,,,
59,up,Şebnem Ferah,Can Kırıkları,61,18,239,,,,
60,up,Adamlar,Harekete kimse mâni olamaz. Part II - EP,67,1,72,,,,
61,down,Guns N' Roses,Appetite for Destruction,57,15,100,,,,
62,down,The Beatles,Revolver (2022 Mix),55,29,12,,,,
63,-,Emre Aydın,Kağıt Evler,-,7,180,,,,
64,up,Megadeth,Rust In Peace,64,17,76,,,,
65,-,Athena,Holigan,-,56,45,,,,
66,down,Eagles,Hotel California,23,20,6,,,,
67,down,Feridun Düzağaç,Orjinal Alt Yazılı,66,21,163,,,,
68,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),74,68,6,,,,
69,down,Knocked Loose,You Won't Go Before You're Supposed To,37,7,6,,,,
70,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,79,6,58,72,2020-10-25,4,2020-11-08
71,up,萬能青年旅店,萬能青年旅店,81,23,42,,,,
72,-,Hayko Cepkin,Aşkın Izdırabını,-,7,197,,,,
73,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),78,31,60,,,,
74,-,Invent Animate,Heavener (Definitive),-,74,1,,,,
75,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,60,21,,,,
76,-,Hayko Cepkin,"Beni Büyüten Şarkılar, Vol.1",-,39,128,,,,
77,up,Erkin Koray,Şaşkın,86,32,25,,,,
78,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],98,78,3,,,,
79,down,Wildways,Сакура - EP,43,43,3,,,,
80,-,Teoman,"ben, zargana, deus ex machina",-,1,25,,,,
81,-,Queen,The Platinum Collection,-,9,219,42,2019-10-06,38,2019-10-20
82,-,Caligula's Horse,Charcoal Grace,-,51,3,,,,
83,-,The Beach Boys,Pet Sounds,-,29,3,85,2020-01-05,85,2020-01-05
84,-,mor ve ötesi,Gül Kendine,-,5,116,,,,
85,-,Rammstein,Rosenrot,-,48,38,,,,
86,down,Pilli Bebek,Olsun,71,6,237,,,,
87,up,Burak Malçok & Hayko Cepkin,Karantina Günlüğü,88,4,93,,,,
88,down,Deftones,Around the Fur,40,25,57,,,,
89,down,Rage Against the Machine,Rage Against the Machine,51,51,12,,,,
90,up,Dire Straits,Brothers In Arms (Remastered 1996),90,62,30,,,,
91,-,The Beatles,The Beatles (The White Album),-,65,18,,,,
92,down,Kolpa,Yatağın Soğuk Tarafı,84,19,228,,,,
93,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,49,25,,,,
94,-,Teoman,Renkli Rüyalar Oteli,-,39,88,,,,
95,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),63,63,4,,,,
96,-,Slipknot,Slipknot (Deluxe Version),-,40,23,,,,
97,down,Barış Akarsu,Ayrılık Zamansız Gelir,96,4,159,,,,
98,-,mor ve ötesi,Canlı Senfonik - Aya İrini (Canlı),-,8,168,,,,
99,down,"ERU, Cotard & NXRD",MOSHPIT!,93,93,2,,,,
100,-,Queen,Greatest Hits,-,5,209,18,2019-10-06,17,2019-10-20
