Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,20,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,201,,,,
3,down,F.M.,Fm4,2,1,99,,,,
4,up,Flo Rida,Good Feeling,7,4,39,,,,
5,down,ARAZH41,3:00 UHR,4,3,69,,,,
6,-,Eminem,River (feat. Ed Sheeran),-,1,97,,,,
7,down,The Kid PhillyPhil,wo ich daheim bin,5,3,95,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),69,2,203,,,,
9,up,Sido,Tausend Tattoos,13,2,127,,,,
10,up,Post Malone,Circles,25,1,201,2,2019-10-06,2,2019-10-06
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,76,,,,
12,up,Beastie Boys,Fight for Your Right,60,12,88,,,,
13,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,227,,,,
14,up,Creabzayd,Was Not Loving,96,13,24,,,,
15,up,Fergie,Big Girls Don't Cry (Personal),23,9,78,,,,
16,down,YAN,Linzer Torte,15,12,5,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,193,,,,
18,-,Fugees,Ready or Not,-,13,30,,,,
19,-,Bausa,Was Du Liebe nennst,-,18,20,,,,
20,up,Cro,Traum,38,2,167,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),82,4,71,,,,
22,-,SiiLenTz,Wird gemacht,-,22,1,,,,
23,down,Dizzee Rascal,Stay In Your Lane,18,11,4,,,,
24,-,Terri Skillz,Princess Peach: Showtime!,-,24,1,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),24,6,62,,,,
26,-,2Pac,Ghetto Gospel,-,5,11,,,,
27,-,Nicki Minaj,Pink Friday Girls,-,27,1,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,17,7,,,,
29,up,YG1,Zu Viert,41,14,35,,,,
30,-,Genesis Owusu,Leaving The Light,-,4,17,,,,
31,down,Dedo,Alles glänzt,14,14,4,,,,
32,down,Doja Cat,Paint The Town Red,26,3,33,,,,
33,-,Richi Harper,Wladimir Putin,-,30,4,,,,
34,down,Xyre,Paar Stunden,30,12,24,,,,
35,-,XYLO,Fastenbrechen,-,35,1,,,,
36,-,MontanaMax,Guten Morgen (Das Intro),-,14,30,,,,
37,up,Jack Harlow,Blame On Me,39,28,8,,,,
38,-,M.I.K.I.,Grün und Weiß,-,38,3,,,,
39,-,Skero,Gfrei DI,-,37,10,,,,
40,-,Joey Aich,Graffiti Murals,-,40,1,,,,
41,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,21,,,,
42,-,OutKast,Ms. Jackson,-,5,130,,,,
43,-,Post Malone,Better Now,-,14,6,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,1,201,,,,
45,down,Namika,Lieblingsmensch,12,9,100,,,,
46,-,Crack Ignaz,Tiefsee (Killin' Void Remix),-,46,1,,,,
47,-,Medusa,Roméo et Juliette,-,47,1,,,,
48,-,Came,Es könnte sein,-,48,1,,,,
49,-,The Nextmen & Kiko Bun,Big Time,-,34,15,,,,
50,-,Apollo Sissi,kopfhörer auf,-,19,5,,,,
51,-,Bagel Cheez Boyz,Tenacois type D,-,51,1,,,,
52,up,Beastie Boys,No Sleep Till Brooklyn,55,11,37,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,7,111,,,,
54,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,92,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,25,59,,,,
56,-,Der Revers,Ein schöner Ort für einen Besuch,-,56,5,,,,
57,-,Mac Miller,Blue World,-,57,1,45,2020-01-26,45,2020-01-26
58,-,Nina Chuba,Wildberry Lillet,-,1,71,,,,
59,-,Imani Coppola,The New Yorker,-,59,1,,,,
60,-,Dr Johnson,Urlaub Zuhause,-,60,1,,,,
61,-,Akustische Aspekte,Der Schein,-,61,1,,,,
62,down,Little Simz,Mood Swings,45,24,5,,,,
63,-,Die Firma,Wunder,-,31,6,,,,
64,-,Red Eye$,$Ub$,-,9,93,,,,
65,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,17,1,,,,
66,-,Cone Gorilla,Was soll sich ändern (feat. Sus90),-,28,3,,,,
67,-,Bake,Was ich dir noch sagen wollte,-,54,2,,,,
68,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,60,,,,
69,-,KD,Kein Teil Von Dem System,-,69,1,,,,
70,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,3,107,,,,
71,-,"Sampagne, badchieff & Cro",tempo,-,71,1,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,65,,,,
73,-,Opek,Ihr kennt viele,-,73,1,,,,
74,-,Mr. Norman,Mr Beast,-,74,1,,,,
75,-,CatchEmSlippin,Was kommt jetzt,-,42,5,,,,
76,down,Corssen,Gespräch mit dem Teufel,62,16,49,,,,
77,-,SNCH,Lauf Davon,-,77,1,,,,
78,up,Poje,Baal Xaina,92,27,6,,,,
79,-,De La Soul,All Good? (feat. Chaka Khan),-,79,2,,,,
80,-,Mic.Royal,Zu viele,-,80,2,,,,
81,-,Zugezogen Maskulin,Vor Adams Zeiten,-,81,1,,,,
82,down,Lokke,Zurück zu den Wurzeln,66,41,3,,,,
83,-,Yosho,Andere Stadt,-,23,1,,,,
84,up,Warren G,I Shot the Sheriff,100,53,9,,,,
85,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),58,9,61,,,,
86,-,LEWIS,Sollte Nicht/Sollte Sein,-,86,1,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,2,67,,,,
88,-,Die Orsons,Grille,-,88,1,,,,
89,-,Rapsoul,Eine von Millionen,-,45,3,,,,
90,-,Flo Rida,My House,-,7,34,,,,
91,-,Rico Nasty,Gotsta Get Paid,-,67,2,,,,
92,-,"Miksu / Macloud, makko & T-Low",Ich will,-,12,11,,,,
93,down,blackwave. & Abhi The Nomad,a-okay,90,18,32,,,,
94,-,"SIRA, Bausa & badchieff",9 bis 9,-,25,6,,,,
95,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",64,16,29,,,,
96,-,Amindi,lady (feat. ChloTheGod),-,36,6,,,,
97,down,Kreiml & Samurai,Preiselbeerkompott,17,17,5,,,,
98,up,Namika,Je ne parle pas français (Beatgees Remix),99,25,37,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,26,36,,,,
