Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,2,1,73,,,,
2,up,Post Malone,Circles,14,1,175,2,2019-10-06,2,2019-10-06
3,-,The Notorious B.I.G.,Hypnotize,-,3,3,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,201,,,,
5,up,Eli Preiss & Drunken Masters,Ganz Allein,9,5,6,,,,
6,down,Nina Chuba & Juju,Wildberry Lillet (Remix),5,2,42,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,175,,,,
8,up,Verifiziert,Stadtlabyrinth,29,8,4,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,167,,,,
10,down,Nina Chuba,Wildberry Lillet,8,1,52,,,,
11,up,TheRealDeniz,Colonia (Da bin ich daheim),16,6,74,,,,
12,-,Tkay,Mit Geld Umgehen,-,12,1,,,,
13,up,Texta,Still Funky,23,6,7,,,,
14,up,The Kid PhillyPhil,wo ich daheim bin,15,3,69,,,,
15,down,Genesis Owusu,Leaving The Light,11,4,4,,,,
16,down,Doja Cat,Paint The Town Red,3,3,7,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),19,2,178,,,,
18,up,Mile,Ping Pong,27,6,2,,,,
19,up,Cro,Easy,40,9,75,,,,
20,-,skrt cobain & EN6O,ein kuss,-,20,6,,,,
21,down,Sido,Tausend Tattoos,4,2,103,,,,
22,up,Cordae,Make Up Your Mind,37,3,7,,,,
23,up,50 Cent,Candy Shop (feat. Olivia),95,2,49,,,,
24,down,Mattafix,Big City Life,20,2,191,,,,
25,-,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),-,25,12,,,,
26,-,Milan,Bald Kommt Ein Neues Album,-,26,1,,,,
27,down,Mavi Phoenix,Handprints In the Sand,22,17,6,,,,
28,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),21,10,58,,,,
29,-,Kontra K,Summertime (feat. Lana Del Rey),-,22,3,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,43,,,,
31,up,Sido,Bilder im Kopf,77,2,116,,,,
32,-,El Michels Affair & Black Thought,The Weather,-,5,13,,,,
33,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,93,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,25,45,,,,
35,-,MoTrip,So wie du bist (feat. Lary),-,12,54,,,,
36,up,Beastie Boys,Fight for Your Right,68,12,69,,,,
37,down,Namika,Lieblingsmensch,25,9,76,,,,
38,down,Cro,Traum,34,2,144,,,,
39,-,"Miksu / Macloud, makko & T-Low",Ich will,-,12,7,,,,
40,-,Eminem,Without Me,-,5,78,,,,
41,-,Razorbove,What Becomes of the Broken Hearted,-,12,7,,,,
42,-,Ferkix,Weiter machen,-,42,1,,,,
43,down,PPH,Mit Den Besten,31,31,8,,,,
44,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,29,5,,,,
45,-,DJ Shadow,Nobody Speak,-,25,22,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,2,115,,,,
47,-,Aim,Good Disease (feat. Stephen Jones),-,12,67,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,10,54,,,,
49,down,Xyre,Paar Stunden,24,12,5,,,,
50,down,Red Eye$,$Ub$,26,9,75,,,,
51,-,K.I.Z,Ein Affe und ein Pferd,-,51,1,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),41,9,57,,,,
53,-,Kinder vom Kotti,Auf Sendung mit Maus (E09),-,53,1,,,,
54,-,Scheibsta,Um jeden Preis,-,54,1,,,,
55,-,Syriz,Kein Markt-Plagiat,-,55,1,,,,
56,-,IAMDDB,Shade,-,28,16,,,,
57,-,FM4,How I Feel,-,18,25,,,,
58,up,OutKast,Ms. Jackson,83,5,108,,,,
59,up,Zouj & Sahareya,Death of Me,72,10,8,,,,
60,down,Spilif,rebellischer Hippie,17,9,2,,,,
61,-,MAJAN,Piccolo,-,15,1,,,,
62,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,3,84,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),63,3,119,,,,
64,-,Zimbaisthekey,Auf der Burg,-,64,2,,,,
65,-,Lil Lano,20 Tausend Euro Bar,-,65,1,,,,
66,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,43,,,,
67,-,Afu-Ra,Open,-,67,1,,,,
68,-,Monobrother,Nach der Panik,-,28,1,,,,
69,down,FM4,My Bruddas,28,8,53,,,,
70,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,33,,,,
71,-,Kendrick Lamar,HUMBLE.,-,18,18,,,,
72,-,Fiva,Goldfisch,-,18,10,,,,
73,down,Dezzy Hollow,Bounce (feat. WC),67,37,4,,,,
74,-,Azad,Blind (feat. Blut & Kasse),-,74,1,,,,
75,-,Corssen,Gespräch mit dem Teufel,-,16,41,,,,
76,-,Kendrick Lamar,N95,-,18,2,,,,
77,-,yung thakid,Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Money Mon,-,77,1,,,,
78,up,Kool Savas,Wasser reichen,85,40,27,,,,
79,-,Majoe,Utopischer Körperbau,-,62,1,,,,
80,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,2,16,,,,
81,down,Loyle Carner,Nobody Knows (Ladas Road),56,4,24,,,,
82,-,Afroman,Because I Got High (Radio Edit),-,82,1,,,,
83,-,Kool Savas,Essahdamus,-,10,21,,,,
84,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,16,13,,,,
85,-,Die Firma,Ihr wisst wie ihr heißt,-,85,1,,,,
86,-,"Hunney Pimp, Fid Mella & Lex Lugner",Die Beseste,-,70,2,,,,
87,-,Bruder Leichtfuß,Worte statt Taten,-,87,1,,,,
88,-,LiLMaka963,Besser Machen Können,-,88,1,,,,
89,-,Da Staummtisch,Bella Vita (feat. Skero),-,22,9,,,,
90,-,Voevoe,Denk laut,-,56,2,,,,
91,-,ShakeyFunnyAzz,Shakey x Ice Spice,-,91,1,,,,
92,-,"RAF Camora, Dardan & Jamule",Model,-,92,1,,,,
93,-,Rae Sremmurd,This Could Be Us,-,20,22,,,,
94,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,22,,,,
95,down,ARAZH41,3:00 UHR,92,3,53,,,,
96,-,KinG Eazy,Fick auf die Welt,-,96,1,,,,
97,-,Freekind.,Good Vibrations,-,85,2,,,,
98,-,Coi Leray & David Guetta,Make My Day,-,7,9,,,,
99,-,Logan Walker,It Is What It Is,-,98,2,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,7,28,100,2020-03-01,7,2020-04-26
