Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,2,1,23,,,,
2,up,The Black Eyed Peas,Shut Up,28,2,31,,,,
3,up,Freidenker,Ich Bin Daheim,3,1,37,,,,
4,up,The Black Eyed Peas,Where Is the Love?,16,1,37,,,,
5,up,Post Malone,Circles,15,1,39,2,2019-10-06,2,2019-10-06
6,down,Eminem,River (feat. Ed Sheeran),1,1,39,,,,
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),12,1,38,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,11,79,2020-04-19,1,2020-07-05
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,32,,,,
10,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",8,3,3,,,,
11,-,Mattafix,Big City Life,-,2,33,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),17,4,31,,,,
13,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],45,13,11,,,,
14,up,Culcha Candela,Hamma! (Single Edit),22,6,26,,,,
15,up,Diana Ross,Upside Down,67,14,25,,,,
16,-,Anderson .Paak,Lockdown,-,16,2,,,,
17,-,Diana Ross,I'm Coming Out,-,16,9,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,7,2,,,,
19,up,Juice WRLD & Marshmello,Come & Go,41,9,3,4,2020-07-19,4,2020-07-19
20,up,Post Malone,rockstar (feat. 21 Savage),31,6,29,,,,
21,up,Lil Nas X,Old Town Road,87,5,6,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,28,,,,
23,-,FairS,"Rap, Politik und andere Nichtigkeiten",-,23,1,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,9,28,,,,
25,-,Crack Ignaz,Herzschmerzgang,-,20,9,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,25,9,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,24,,,,
28,down,Flo Rida,Low (feat. T-Pain),6,5,33,,,,
29,up,Klitclique,Auto,83,28,10,,,,
30,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),11,1,24,,,,
31,-,Savzilla,SNAKE Ft. MASSIVE,-,31,1,,,,
32,up,Sido,Astronaut (feat. Andreas Bourani),54,2,16,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,30,,,,
34,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,29,3,,,,
35,down,Diana Ross,Chain Reaction,18,3,38,,,,
36,-,Kurtis Blow,The Breaks (Re-Recorded / Remastered),-,36,1,,,,
37,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,5,,,,
38,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,8,,,,
39,-,Corssen,Gespräch mit dem Teufel,-,16,1,,,,
40,-,Biig Piig,Perdida,-,25,1,,,,
41,-,Cro,Traum,-,2,27,,,,
42,-,Fratelli-B,Money (feat. Spax & Aurel),-,42,1,,,,
43,down,Pras,Ghetto Supastar (That Is What You Are),5,4,12,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,35,,,,
45,-,Absolute Beginner,Liebes Lied,-,12,6,,,,
46,-,Wallis,MODJO (Lady remix),-,33,2,,,,
47,-,Rapsoul,Vom Himmel bis zur Erde,-,31,1,,,,
48,-,Emily Rugburn,The No Game Show,-,20,4,,,,
49,-,The Unused Word & Trishes,Baby Johnson,-,22,9,,,,
50,-,Exit,Wieder vereint,-,50,1,,,,
51,-,A Tribe Called Quest,Stressed Out (feat. Faith Evans) [LP Version],-,51,1,,,,
52,-,King Of The Dot,Iron Solomon vs Dizaster (rap battle) [feat. Iron Solomon & Dizaster],-,52,1,,,,
53,up,Von Seiten der Gemeinde,Lignano,88,49,4,,,,
54,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,10,,,,
55,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,26,,,,
56,-,Da Break,Don't Think So,-,42,2,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,14,,,,
58,-,Little Simz,Selfish (feat. Cleo Sol),-,5,11,,,,
59,-,Tymon,Lifetime,-,49,1,,,,
60,-,Drake,Hotline Bling,-,12,6,,,,
61,-,The Cool Quest,Goodlife,-,21,4,,,,
62,-,K.Maro,Femme Like U,-,53,1,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,23,,,,
64,-,Dunes,Busy Earning,-,33,1,,,,
65,-,DJB,Say So (Instrumental),-,34,5,,,,
66,-,Lil Peep,AQUAFINA (feat. Rich The Kid),-,66,1,,,,
67,up,Ables,Sombody That I Used to Know,69,67,2,,,,
68,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,24,1,,,,
69,-,Crack Ignaz,Oder ned (Miko Waye Remix),-,28,3,,,,
70,-,Gerard,Ein Gedanke (FM4 Acoustic Session),-,38,1,,,,
71,up,Flo Rida,Right Round (feat. Ke$ha),77,2,32,,,,
72,up,Namika,Je ne parle pas français,82,29,8,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,5,,,,
74,-,Esrap,Yalla Habibi,-,25,2,,,,
75,-,Brock Berrigan,Four Walls and an Amplifier,-,42,3,,,,
76,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,7,36,,,,
77,-,Silicone,NewYork Inspired,-,9,5,,,,
78,-,Flipsyde,Someday,-,77,4,,,,
79,down,Filip Steficar,Wayne,72,18,27,,,,
80,-,Boog Brown,Just Right,-,80,1,,,,
81,-,GReeeN,Lieg am See,-,55,1,,,,
82,-,Nappy Roots,Good Day,-,82,1,,,,
83,-,Sido,Bilder im Kopf,-,2,29,,,,
84,down,Lisha & Lisha feat. Horace Brown,I Want That (Club Mix),46,46,5,,,,
85,-,Cro,Whatever,-,3,19,,,,
86,down,MajuBiese,Erstens kommt es anders...,44,22,2,,,,
87,down,Iggy Azalea,Black Widow (feat. Rita Ora),66,4,22,,,,
88,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,34,3,,,,
89,-,Crack Ignaz,Oder Ned,-,83,1,,,,
90,-,Elheist,Done Talking,-,17,2,,,,
91,-,PhotoSynthesizers,Terms & Agreements,-,91,1,,,,
92,-,Salmo,HO PAURA DI USCIRE,-,92,1,,,,
