Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,22,,,,
3,down,Princess Nokia,Green Eggs & Ham,2,2,5,,,,
4,-,Mavi Phoenix,Fck It Up,-,4,5,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,19,,,,
6,-,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),-,6,10,,,,
7,up,Eminem,River (feat. Ed Sheeran),21,1,22,,,,
8,up,Mattafix,Big City Life,89,2,18,,,,
9,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,7,,,,
10,-,Mavi Phoenix,Boys Toys,-,10,11,,,,
11,-,Deathdeathdeath,Between My Eyes (feat. Land Of Ooo),-,9,1,,,,
12,down,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),6,2,2,,,,
13,-,DJ Shadow,"Urgent, Important, Please Read (feat. Rockwell Knuckles, Tef Poe & Daemon)",-,13,1,,,,
14,down,Freidenker,Ich Bin Daheim,4,1,20,,,,
15,up,Ms Def,Swipe Right,53,15,2,,,,
16,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,9,,,,
17,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),26,2,10,83,2020-01-26,83,2020-01-26
18,-,Sido,Bilder im Kopf,-,2,17,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),9,4,14,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),7,7,2,100,2020-03-01,7,2020-04-26
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,9,11,,,,
22,down,Diana Ross,Chain Reaction,17,3,22,,,,
23,-,Flo Rida,Low (feat. T-Pain),-,5,18,,,,
24,down,Kreiml & Samurai,Ganz Wien,3,3,7,,,,
25,-,BARRAS,Acredita,-,25,1,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),22,6,12,,,,
27,-,Hygher Baby,Won't Get That (From Me) [(Waxos vs. Circus Remix)],-,27,1,,,,
28,-,Crack Ignaz,Oder ned (Miko Waye Remix),-,28,1,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",48,7,20,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),63,2,15,,,,
31,down,The Black Eyed Peas,Shut Up,15,2,15,,,,
32,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,32,1,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,12,,,,
34,up,Cro,Traum,79,2,21,,,,
35,down,KYLE,YES! (feat. Rich The Kid & K CAMP),19,8,4,,,,
36,up,Anderson .Paak,The Chase (feat. Kadhja Bonet),71,36,3,,,,
37,down,The Black Eyed Peas,Where Is the Love?,32,1,21,,,,
38,-,BumBumKunst & Skero,Klopapier,-,1,1,,,,
39,-,Soolking,Hayati (feat. MERO),-,39,1,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,10,,,,
41,-,Def Jef,Droppin' Rhymes On Drums (feat. Etta James),-,41,2,,,,
42,-,Bushido,Kein Ende,-,42,1,,,,
43,-,Roddy Ricch,The Box,-,7,11,91,2019-12-08,2,2020-02-16
44,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,44,1,,,,
45,-,Execute,Einmal im Jahr,-,45,1,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,11,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,17,,,,
48,-,Sido,Astronaut (feat. Andreas Bourani),-,2,6,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),91,9,5,,,,
50,-,Culcha Candela,Hamma! (Single Edit),-,6,16,,,,
51,-,Diana Ross,Upside Down,-,14,13,,,,
52,up,Kool Savas,Essahdamus,84,10,13,,,,
53,-,Mavi Phoenix,Prime,-,43,2,,,,
54,-,JR & PH7,Bow Down Instrumental (PH7's twilight remix),-,54,1,,,,
55,-,Prinz Pi,Das Original (feat. Mark Forster),-,7,4,,,,
56,up,Celo & Abdi,Schlaghammer,72,3,11,,,,
57,up,Dendemann,Keine Parolen,70,39,3,,,,
58,-,Marisa Malta,Gegen Mobbing,-,58,1,,,,
59,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,59,1,,,,
60,down,SILK MOB,"Fenster zu (feat. Donvtello, Fid Mella, Lex Lugner & Opti Mane)",25,9,2,,,,
61,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,3,,,,
62,down,Loredana,Angst (feat. Rymez),5,5,3,,,,
63,-,Rae Sremmurd,This Could Be Us,-,20,4,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,4,,,,
65,down,Nasair,Quit Playin Games,40,24,2,,,,
66,down,Little Simz,Picture Perfect,49,46,4,,,,
67,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,3,,,,
68,up,Flo Rida,Right Round (feat. Ke$ha),87,2,17,,,,
69,-,Absolute Beginner,Rock On,-,69,1,,,,
70,-,Le Criminell,Blick in den Himmel,-,70,1,,,,
71,-,Ebow,Das Wetter,-,70,1,,,,
72,-,Boog Brown,Music & Me (feat. Flo),-,72,1,,,,
73,-,BIBIZA,Quarantäne,-,5,1,,,,
74,-,Walkin' Large (Feat. Brixx),Boy Meets World - Album Version,-,74,1,,,,
75,-,"YO!ZEPP, Chrisfader & Testa",104 Jahr voll,-,75,1,,,,
76,-,CHIKA,Industry Games,-,76,1,,,,
77,-,Dual Core,Everything Is Alright,-,77,1,,,,
78,-,OutKast,Ms. Jackson,-,5,10,,,,
79,-,Da Staummtisch,Beatnuts,-,15,2,,,,
80,-,MC Bomber,Die Alternative,-,80,1,,,,
81,-,257ers,Holz,-,4,6,,,,
82,-,Torb The Roach & Floppy McSpace,Sløy Gange,-,82,1,,,,
83,-,MDK - MochDaKopf,Tinderlikes (feat. Rudi),-,48,1,,,,
84,-,Los Agentes,Game Over,-,84,1,,,,
85,down,Edwin,Aquarium,13,12,5,,,,
86,-,OG Keemo,Geist,-,86,1,,,,
87,-,Jay Electronica,Shiny Suit Theory (feat. The-Dream),-,87,1,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),28,16,7,,,,
89,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),97,3,2,,,,
90,down,Crack Ignaz,Herzschmerzgang,58,20,6,,,,
91,down,Yasmo & die Klangkantine,Popsong,55,34,4,,,,
92,-,Lisha & Lisha feat. Horace Brown,I Want That (Club Mix),-,46,1,,,,
93,-,Namika,Je ne parle pas français,-,29,5,,,,
94,down,SILK MOB,"Heute ned (feat. Donvtello, Fid Mella, Jamin, Lex Lugner & Opti Mane)",37,11,7,,,,
95,-,Tommy Cash,Sdubid,-,95,1,,,,
96,-,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),-,96,1,,,,
97,-,Esrap,Da Boss (feat. Gasmac Gilmore),-,33,1,,,,
98,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,1,,,,
99,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,99,1,,,,
100,-,Gerard,Wach,-,89,1,,,,
