Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,River (feat. Ed Sheeran),9,1,34,,,,
2,up,Mattafix,Big City Life,64,2,30,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,28,,,,
4,down,Post Malone,Circles,1,1,34,2,2019-10-06,2,2019-10-06
5,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),65,1,19,,,,
6,down,Freidenker,Ich Bin Daheim,2,1,32,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,23,,,,
8,-,Capital Bra & Loredana,Nicht verdient,-,8,3,56,2020-05-10,56,2020-05-10
9,up,RJD2,Pull Up on Love (feat. STS & Khari Mateen),12,6,8,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,3,6,79,2020-04-19,1,2020-07-05
11,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,33,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),11,4,26,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),8,7,14,100,2020-03-01,7,2020-04-26
14,-,Lafayette,O1,-,1,18,,,,
15,-,Covid-19,Covid-19,-,10,7,,,,
16,up,Diana Ross,Chain Reaction,16,3,33,,,,
17,-,Namika,Lieblingsmensch,-,9,25,,,,
18,-,Eminem,Stan (feat. Dido),-,5,2,,,,
19,up,Deathdeathdeath,Between My Eyes (feat. Land Of Ooo),29,9,8,,,,
20,up,Jordan Astra,Reasons (feat. Jalmar),63,20,3,,,,
21,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],45,13,7,,,,
22,up,The Black Eyed Peas,Shut Up,41,2,26,,,,
23,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,15,,,,
24,down,Little Simz,"Might Bang, Might Not",7,7,6,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),10,6,24,,,,
26,-,RIN,DAS RENNEN,-,26,1,,,,
27,-,Main Source,Just Hangin' Out (2017 Remastered Version),-,27,1,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,12,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,9,23,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),17,2,27,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,4,17,,,,
32,up,Filip Steficar,Wayne,43,18,23,,,,
33,down,Flo Rida,Low (feat. T-Pain),20,5,28,,,,
34,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,34,2,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),48,2,25,,,,
36,down,The Black Eyed Peas,Where Is the Love?,24,1,32,,,,
37,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,4,,,,
38,up,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),55,10,5,,,,
39,-,Pashanim,Airwaves,-,4,2,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,30,,,,
41,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,28,1,,,,
42,down,G-Eazy x Bebe Rexha,"Me, Myself & I",40,7,32,,,,
43,up,Eminem,Without Me,82,5,19,,,,
44,-,Dame,So wie du bist,-,15,2,,,,
45,-,Lushlife,Another Word for Paradise (feat. Camp Lo),-,39,2,,,,
46,up,Sido,Astronaut (feat. Andreas Bourani),66,2,12,,,,
47,-,Scheibsta & die Buben,Schlecht Drauf,-,47,1,,,,
48,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,5,22,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],30,17,20,,,,
50,-,The Pharcyde,Runnin',-,29,9,,,,
51,-,Beastie Boys,Time to Build,-,51,1,,,,
52,-,Ufo361,Emotions,-,32,1,91,2020-05-03,91,2020-05-03
53,up,Eminem,Without Me,75,13,6,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),51,2,19,,,,
55,-,Yasmo & die Klangkantine,Weit weit weg,-,55,1,,,,
56,-,Lawless,"Was sein muss, muss sein",-,56,1,,,,
57,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),44,2,21,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,7,19,,,,
59,up,Bonez MC & RAF Camora,500 PS,81,3,21,,,,
60,down,Will Smith,Men In Black,54,2,6,,,,
61,-,Tiavo,King of Raock,-,58,3,,,,
62,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,10,,,,
63,-,Eko Fresh,Willkommen in meiner Welt,-,31,1,,,,
64,-,Prinz Pi,Schlaflied,-,17,2,,,,
65,down,Diana Ross,Upside Down,49,14,21,,,,
66,-,Pras,Ghetto Supastar (That Is What You Are),-,4,10,,,,
67,-,Der Plot,Väter und Oliven,-,67,1,,,,
68,-,Madcon,Glow (Radio Edit),-,13,4,,,,
69,-,Will Smith,Miami,-,3,1,,,,
70,-,Kanye West,Stronger,-,13,8,,,,
71,-,The Allergies,Be With You,-,71,1,,,,
72,-,Cher,All or Nothing,-,2,5,,,,
73,down,Culcha Candela,Hamma! (Single Edit),6,6,23,,,,
74,down,Diana Ross,I'm Coming Out,53,16,7,,,,
75,-,Dust,Laune der Natur,-,24,11,,,,
76,-,Casper,Alles endet (aber nie die Musik),-,76,1,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,6,,,,
78,up,Yung Hurn,Bianco (feat. Rin),83,7,19,,,,
79,-,The Jacka,Fed Up (feat. J. Diggs & Young L),-,79,1,,,,
80,-,The Supremes,You Keep Me Hangin' On,-,77,2,,,,
81,-,Buddy,The Blue (feat. Snoop Dogg),-,63,3,,,,
82,down,RIN,Dior 2001,38,16,20,,,,
83,-,Summer Cem,Oh No! (feat. Fard),-,43,1,,,,
84,-,Boog Brown,Music & Me (feat. Flo),-,72,2,,,,
85,-,Cro,Traum (Cro Remix),-,6,8,,,,
86,-,Bausa,Was Du Liebe nennst,-,18,3,,,,
87,-,Metrickz,Valentina,-,87,1,,,,
88,down,Neutral,You've Been Gone Too Long,77,10,4,,,,
89,-,Capital Bra & Samra,Tilidin,-,22,3,,,,
90,-,H-Blockx,Risin' High,-,38,1,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,8,,,,
92,-,Diana Ross,My Old Piano,-,13,15,,,,
