Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,13,,,,
2,up,Post Malone,Circles,6,1,87,2,2019-10-06,2,2019-10-06
3,up,The Kid LAROI,WITHOUT YOU,9,1,27,32,2020-12-13,12,2021-02-28
4,-,Sido,Astronaut (feat. Andreas Bourani),-,2,29,,,,
5,down,FM4,Paper Route,3,1,5,,,,
6,down,Lafayette,O1,5,1,68,,,,
7,up,Mattafix,Big City Life,13,2,79,,,,
8,up,Freidenker,Ich Bin Daheim,8,1,83,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,87,,,,
10,-,Kerosin95,SHIVER (feat. Mira Lu Kovacs),-,5,1,,,,
11,up,Eminem,River (feat. Ed Sheeran),11,1,67,,,,
12,up,ENNY,I Want,27,11,5,,,,
13,-,L wie L,Wie,-,13,1,,,,
14,-,Nicki Minaj,Starships,-,14,8,,,,
15,up,The Black Eyed Peas,Shut Up,20,2,68,,,,
16,-,Cari,Chappelle Show,-,16,2,,,,
17,down,The Black Eyed Peas,Where Is the Love?,2,1,83,,,,
18,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,19,,,,
19,up,Absolute Beginner,Liebes Lied,33,12,21,,,,
20,up,JHJUX,Feet Don't Fail Me Now,29,13,4,,,,
21,up,FM4,How I Feel,68,18,2,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,33,,,,
23,up,Ano,Chicki Chicki,76,12,5,,,,
24,down,Da Staummtisch,Sonnenbraund Flava,18,10,5,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,1,72,,,,
26,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,26,1,,,,
27,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,14,2,,,,
28,-,Mickey,Alle Up (feat. Kerosin95),-,25,28,,,,
29,down,Neutral,You've Been Gone Too Long,12,10,27,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,82,,,,
31,-,Little Simz,"I Love You, I Hate You",-,10,1,,,,
32,down,Flo Rida,Low (feat. T-Pain),21,5,61,,,,
33,-,Jotape,Mora Mora,-,33,1,,,,
34,-,Sam The Kid,Eternamente Hoje,-,30,6,,,,
35,-,Nicki Minaj,Anaconda,-,6,2,,,,
36,-,Bornerline,02:00 Uhr,-,14,24,,,,
37,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],85,16,6,,,,
38,-,Cro,Easy,-,9,16,,,,
39,down,Jan Delay,aus,24,13,5,,,,
40,-,A.geh Wirklich?,Zweinochten (feat. Louie Austen),-,8,3,,,,
41,up,OutKast,Ms. Jackson,100,5,48,,,,
42,-,Summer Cem,Kein Respekt (feat. 18 Karat),-,42,1,,,,
43,-,DJ Fly Guy,Another Country (feat. Cash Out and Future),-,43,1,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),56,2,76,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,3,8,,,,
46,down,Average & David Raddish,Spezies,15,10,5,,,,
47,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,47,1,,,,
48,-,Melbeatz,Ok,-,48,1,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),17,9,31,,,,
50,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,43,3,,,,
51,-,Kendrick Lamar,HUMBLE.,-,18,7,,,,
52,-,Mykki Blanco,It's Not My Choice (feat. Blood Orange),-,52,1,,,,
53,-,Silicone,NewYork Inspired,-,9,27,,,,
54,-,Metrickz,Walt Disney,-,54,1,,,,
55,-,Princess Nokia,Green Eggs & Ham,-,2,22,,,,
56,-,Kareem,In der Sackgasse,-,42,1,,,,
57,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,25,,,,
58,-,Dacid Go8lin,Truman Show,-,58,1,,,,
59,-,Pras,Ghetto Supastar (That Is What You Are),-,4,38,,,,
60,-,Corssen,Gespräch mit dem Teufel,-,16,4,,,,
61,-,Prinz Pi,Generation Porno,-,61,1,,,,
62,-,Jezz,Auf Zwei Zwei,-,62,1,,,,
63,-,Casper,Nach der Demo ging's bergab!,-,34,1,,,,
64,-,Tkay Maidza & Yung Baby Tate,Kim,-,64,1,,,,
65,-,Cro,Whatever,-,3,27,,,,
66,-,K'naan,Wavin' Flag,-,7,3,,,,
67,-,Bushido,Beats aus dem Kinderzimmer,-,60,1,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,12,4,36,2020-02-16,36,2020-02-16
69,down,MoTrip,So wie du bist (feat. Lary),45,12,17,,,,
70,-,Run The Jewels,Run the Jewels,-,70,1,,,,
71,-,SLAV,Medizin (feat. Jugo Ürdens),-,69,1,,,,
72,up,Gyal,Pompeji,77,72,2,,,,
73,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,41,,,,
74,-,Gerard,Zünd den Regen an,-,35,2,,,,
75,-,LX & Maxwell,Glas für Glas (Instrumental),-,75,1,,,,
76,-,Hollywood Swervo,Once Upon a Time,-,76,1,,,,
77,-,Namika,Lieblingsmensch,-,9,54,,,,
78,-,Main Concept,Der 58er,-,78,1,,,,
79,-,The Pharcyde,Runnin',-,29,13,,,,
80,-,Cr7z,Am Ende wird alles gut,-,80,1,,,,
81,down,Dero & Klumzy,Different (feat. MC Rene & David Sladek),55,3,33,,,,
82,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),14,1,52,,,,
83,-,Kid Pex,Rot-Weiß-Rote Schwestern,-,83,1,,,,
84,up,Filip Steficar,Wayne,86,18,56,,,,
85,down,Ms Def,"1,1 Grad",84,31,9,,,,
86,-,Sido,Tausend Tattoos,-,2,52,,,,
87,-,Action Bronson,Bonzai,-,50,2,,,,
88,down,Prinz Pi,Werte,38,29,9,,,,
89,down,Will Smith,Men In Black,7,2,22,,,,
90,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,18,3,,,,
