Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,14,,,,
2,up,Post Malone,Circles,8,1,96,2,2019-10-06,2,2019-10-06
3,-,Jan Delay,mucke,-,1,19,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),17,3,42,,,,
5,up,Lafayette,O1,5,1,77,,,,
6,down,Freidenker,Ich Bin Daheim,4,1,92,,,,
7,up,The Black Eyed Peas,Where Is the Love?,7,1,92,,,,
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),21,1,96,,,,
9,up,Eminem,River (feat. Ed Sheeran),18,1,76,,,,
10,-,Y2Y CLIQUE,Von der Hölle ins Paradies,-,10,1,,,,
11,-,Flo Rida,Right Round (feat. Ke$ha),-,2,83,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,89,,,,
13,down,The Kid LAROI,WITHOUT YOU,3,1,36,32,2020-12-13,12,2021-02-28
14,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,1,,,,
15,-,Eminem,Not Afraid,-,2,6,,,,
16,up,Cro,Traum,20,2,67,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,67,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,81,,,,
19,up,Cro,Traum (Cro Remix),53,6,30,,,,
20,-,A$AP Rocky,A$AP Forever (feat. Moby),-,12,9,,,,
21,-,Yasmo,Kein Platz Für Zweifel,-,21,8,,,,
22,-,Skero,Kabinenparty (feat. Joyce Muniz) [DKay Remix],-,8,11,,,,
23,up,OutKast,Ms. Jackson,42,5,57,,,,
24,down,Kvng Ant,Here We Go Again,11,11,4,,,,
25,up,Mattafix,Big City Life,48,2,88,,,,
26,-,Fergie,Big Girls Don't Cry (Personal),-,9,10,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,34,,,,
28,-,Bornerline,02:00 Uhr,-,14,26,,,,
29,-,Wu-Tang Clan,C.R.E.A.M.,-,29,2,,,,
30,-,Cari,Chappelle Show,-,16,6,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,6,,,,
32,down,Neutral,You've Been Gone Too Long,19,10,36,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),23,7,10,,,,
34,-,Antilopen Gang,Pizza,-,25,8,,,,
35,-,Eminem,The Real Slim Shady,-,7,5,,,,
36,-,Sido,Bilder im Kopf,-,2,51,,,,
37,-,Little Simz,God Bless Mary,-,37,1,,,,
38,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],30,16,15,,,,
39,down,Bountydave,Yang Yin,22,13,7,,,,
40,-,Sido,Tausend Tattoos,-,2,55,,,,
41,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),13,1,60,,,,
42,-,Red Astaire,Follow Me,-,18,11,,,,
43,-,Jim Jones,Girl Talk,-,43,1,,,,
44,-,Kazwillprosper,Conspiracy Theorist,-,44,1,,,,
45,-,Eminem,My Name Is,-,19,6,,,,
46,-,Nas,Memory Lane (Live),-,46,1,,,,
47,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,3,17,,,,
48,down,Sampa the Great,Final Form,27,14,30,,,,
49,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,14,6,,,,
50,-,Scheibsta & die Buben,Halb so wichtig,-,25,13,,,,
51,-,Big Brainy,Nachwuchs,-,51,1,,,,
52,-,Chakuza,Outro,-,25,2,,,,
53,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,11,18,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,60,,,,
55,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,16,,,,
56,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,21,,,,
57,-,MR.CORD,Dracula Bela Lugosi,-,57,1,,,,
58,down,JAW,Immer der Nase nach,57,34,2,,,,
59,-,JaYYah,Wenn der Wald brennt,-,59,1,,,,
60,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,15,,,,
61,-,Kanye West,Jesus Is Lord,-,61,1,,,,
62,-,Senza Doppie,Di Poche Parole,-,62,2,,,,
63,-,The Notorious B.I.G.,Big Poppa,-,63,1,,,,
64,down,Almost Famous,Focus,26,11,2,,,,
65,down,Mavi Phoenix,Tokyo Drift,28,10,7,,,,
66,-,FM4,How I Feel,-,18,3,,,,
67,-,Apollo Sissi,Kokain,-,17,3,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,5,68,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,46,,,,
70,-,House of Pain,Jump Around,-,7,2,,,,
71,-,Kid Pex,Und Punkt (feat. Def Ill),-,71,1,,,,
72,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,20,,,,
73,-,Ansa,Joy,-,44,2,,,,
74,-,Die Firma,Jetzt,-,74,1,,,,
75,-,Silla,Rauf und runter (Bonus Track),-,75,1,,,,
76,-,Cro,Bad Chick,-,9,2,,,,
77,-,The Pharcyde,Runnin',-,29,14,,,,
78,-,MoTrip,So wie du bist (feat. Lary),-,12,20,,,,
79,-,Direkt,Live & Direkt,-,79,1,,,,
80,-,Diana Ross,I'm Coming Out (Live),-,80,1,,,,
81,-,The Notorious B.I.G.,Ready To Die,-,81,1,,,,
82,-,The Architect,Baile De Sol,-,15,11,,,,
83,down,Max Herre,A-N-N-A (Immer wenn es regnet),47,16,12,,,,
84,-,The Notorious B.I.G.,Big Poppa,-,84,1,,,,
85,-,bacc,es ist kompliziert,-,63,1,,,,
86,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,16,,,,
87,-,Laichenschmaus,Vor der Bühne (Bonustrack),-,87,1,,,,
88,-,Absolute Beginner,Liebes Lied,-,12,26,,,,
89,-,Gyal,Pompeji,-,72,3,,,,
90,-,Jazzkantine,Die Jazzkantine,-,84,2,,,,
91,-,Luke Christopher,Lot to Learn,-,4,13,,,,
92,down,The Black Eyed Peas,Shut Up,35,2,77,,,,
93,-,"HipHop Joshy, Edwin & Food For Thought",NRG Drink,-,11,7,,,,
