Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),55,2,7,83,2020-01-26,83,2020-01-26
3,-,Bakes,Come Together,-,2,12,,,,
4,down,Lafayette,O1,2,1,11,,,,
5,up,Eminem,River (feat. Ed Sheeran),42,1,19,,,,
6,down,Freidenker,Ich Bin Daheim,5,1,17,,,,
7,down,Kreiml & Samurai,Ganz Wien,6,3,4,,,,
8,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,8,1,,,,
9,up,G - Lingo,Interludio,17,6,4,,,,
10,up,Eve,Who's That Girl? (Main Pass),10,10,2,,,,
11,-,Sido,Astronaut (feat. Andreas Bourani),-,2,5,,,,
12,down,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,19,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),23,4,11,,,,
14,up,SILK MOB,"Heute ned (feat. Donvtello, Fid Mella, Jamin, Lex Lugner & Opti Mane)",31,11,4,,,,
15,-,Damu The Fudgemunk,Redef Mission Statement,-,15,1,,,,
16,up,Flo Rida,Low (feat. T-Pain),60,5,17,,,,
17,up,Antilopen Gang,Trenn dich,54,17,2,,,,
18,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,9,,,,
19,down,Mavi Phoenix,Fck It Up,4,4,3,,,,
20,up,Crack Ignaz,Herzschmerzgang,29,20,3,,,,
21,up,The Black Eyed Peas,Where Is the Love?,66,1,18,,,,
22,up,Diana Ross,Chain Reaction,89,3,19,,,,
23,up,Princess Nokia,Green Eggs & Ham,67,2,2,,,,
24,-,NxWorries,Lyk Dis,-,24,1,,,,
25,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,2,,,,
26,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,8,,,,
27,-,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),-,6,8,,,,
28,up,"Capital Bra, Samra & LEA",110,46,11,11,,,,
29,-,Wiedmann,Ist Es Kunst,-,29,1,,,,
30,-,Diana Ross,Upside Down,-,14,11,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,7,9,,,,
32,-,Symba,Blockparty,-,13,1,,,,
33,down,Edwin,Aquarium,12,12,2,,,,
34,-,Mattafix,Big City Life,-,2,15,,,,
35,-,Casper,Auf und davon (Live),-,35,1,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,3,13,,,,
37,up,Culcha Candela,Hamma! (Single Edit),81,6,14,,,,
38,-,Erabi,Lauf der Welt,-,38,1,,,,
39,-,DNS,Wie? Wie? Wie?,-,14,3,,,,
40,-,Casper,Im Ascheregen,-,15,2,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),27,2,12,,,,
42,-,Cro,Whatever,-,3,10,,,,
43,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,1,,,,
44,down,Roddy Ricch,The Box,24,7,9,91,2019-12-08,2,2020-02-16
45,-,Sido,Bilder im Kopf,-,2,15,,,,
46,-,Lauryn Hill,Can’t Take My Eyes Off of You (Mixed),-,46,1,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,17,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],88,17,10,,,,
49,-,Post Malone,Goodbyes (feat. Young Thug),-,5,3,10,2019-10-06,10,2019-10-06
50,-,Guru,Keep Your Worries,-,50,1,,,,
51,-,RIN,Vagabundo,-,14,1,,,,
52,-,Beastie Boys,Sabotage,-,52,1,,,,
53,-,Apache 207,Matrix,-,20,1,,,,
54,-,DUDU H-0,Chez Kit compose it,-,41,1,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,7,18,,,,
56,-,Blueprint,So Alive,-,35,1,,,,
57,-,Marsimoto,Aus dem Nebel,-,57,1,,,,
58,down,Bonez MC & RAF Camora,500 PS,9,3,16,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,6,9,,,,
60,-,Curse,Der lange Weg zur...,-,10,1,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,2,14,,,,
62,-,Marteria,OMG!,-,24,1,,,,
63,-,CliffChain,Macht in Der Stadt,-,63,1,,,,
64,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),14,2,14,,,,
65,-,The Roots,Feel It (You Got It) [feat. Tish Hyman],-,15,8,,,,
66,-,Diana Ross,Why Do Fools Fall in Love,-,16,4,,,,
67,down,Cro,Traum,45,2,18,,,,
68,up,Filip Steficar,Wayne,69,18,15,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,9,8,,,,
70,-,Casper,Keine Angst (feat. Drangsal),-,64,1,,,,
71,-,The Roots & Erykah Badu,You Got Me,-,22,1,,,,
72,-,Dr. Dre,Let Me Ride (feat. Jewell),-,72,1,,,,
73,-,Buddy,The Blue (feat. Snoop Dogg),-,63,1,,,,
74,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,4,,,,
75,-,Brock Berrigan,Four Walls and an Amplifier,-,42,1,,,,
76,down,Sido,Tausend Tattoos,8,2,19,,,,
77,-,Akon,Smack That (feat. Eminem),-,36,1,,,,
78,down,Yung Hurn,Bianco (feat. Rin),26,7,14,,,,
79,-,Red Astaire,Follow Me,-,18,1,,,,
80,-,Eminem,Without Me,-,5,12,,,,
81,-,Azealia Banks,Gimme a Chance,-,74,1,,,,
82,-,The Pharcyde,Runnin',-,29,5,,,,
83,down,Mickey,Alle Up (feat. Kerosin95),74,25,11,,,,
84,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,2,,,,
85,-,Ninety7,Buona Sera Buona Sera,-,85,1,,,,
86,down,RIN,Dior 2001,25,16,14,,,,
87,-,Gucci Mane,Love Thru the Computer (feat. Justin Bieber),-,87,1,,,,
88,-,Eminem,Fall,-,88,1,,,,
89,-,Money Beezoe,Knees & Elbows,-,41,3,,,,
90,-,DJ Shadow,Rosie,-,18,1,,,,
91,-,Handsome Boy Modeling School,"The World's Gone Mad (feat. Del the Funky Homosapien, Barrington Levy & Alex Kapranos)",-,23,1,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,14,,,,
93,up,Fugees,Killing Me Softly With His Song,95,13,2,,,,
94,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,50,1,,,,
95,-,RAF Camora & The Cratez,Maschine,-,46,2,,,,
96,-,Mr. Probz,Waves,-,7,6,,,,
97,down,Klitclique,Auto,72,28,5,,,,
98,-,Scheibsta & die Buben,20/30,-,23,2,,,,
99,-,Semantik,Züri Slang Matador,-,43,4,,,,
100,-,Kay One,What Happened (feat. Mario Winans),-,64,2,,,,
