Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,12,,,,
2,up,Will Smith,Men In Black,44,2,49,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),7,2,121,,,,
4,up,Mattafix,Big City Life,11,2,130,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,124,,,,
6,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,139,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,110,,,,
8,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,3,88,,,,
9,up,Cro,Traum,9,2,92,,,,
10,down,The Kid PhillyPhil,wo ich daheim bin,8,3,8,,,,
11,up,Red Eye$,$Ub$,59,9,39,,,,
12,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),64,1,81,,,,
13,-,Emigezin,Guns N'Roses,-,13,29,,,,
14,up,The Kid LAROI,WITHOUT YOU,19,1,73,32,2020-12-13,12,2021-02-28
15,up,BumBum Kunst & Skero,Dumme di,52,15,5,,,,
16,up,Bandanaz,Unter Palmen,51,10,2,,,,
17,down,Spilif & Rudi Montaire,Mikrofoncheck,13,13,2,,,,
18,-,Kurdo,Alles hat ein Ende,-,18,1,,,,
19,up,Cro,Whatever,67,3,43,,,,
20,down,blackwave. & Abhi The Nomad,a-okay,18,18,4,,,,
21,-,bbno$,mathematics,-,15,7,,,,
22,up,Kendrick Lamar,The Heart Part 5,63,2,10,,,,
23,down,"MILE, Flip & Fashawn",Somebody Else,16,5,2,,,,
24,-,Apathy,It Takes a Seven Nation Army to Hold Us Back (Feat. Emilio Lopez),-,24,2,,,,
25,up,Flo Rida,Good Feeling,35,4,13,,,,
26,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,14,,,,
27,down,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,21,21,3,,,,
28,up,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",78,23,5,,,,
29,down,Sido,Bilder im Kopf,20,2,75,,,,
30,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),39,5,14,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,7,21,,,,
32,-,Egraa,Künstliche Intelligenz,-,11,15,,,,
33,-,Reginald Omas Mamode IV,Welcome Stranger,-,33,1,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,119,,,,
35,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,9,26,,,,
36,-,Drake,Hotline Bling,-,12,13,,,,
37,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],29,9,9,,,,
38,-,Fugees,"No Woman, No Cry",-,6,9,,,,
39,-,DENIAL,Anderes Spiel,-,39,1,,,,
40,-,Reginald Omas Mamode IV,Right On,-,40,1,,,,
41,up,Skero,Kabinenparty feat. Joyce Muniz,57,3,34,,,,
42,-,Daty,Warum sollte man mich lieben?,-,42,1,,,,
43,down,Fergie,Big Girls Don't Cry (Personal),33,9,26,,,,
44,-,Manijak & Svaba Ortak,Bringen Wien zum glänzen,-,44,1,,,,
45,-,Sepa,Als Mikey Er Was,-,45,1,,,,
46,-,Pedaz,Wer will jetzt wat?,-,46,1,,,,
47,up,Cro,Einmal um die Welt (feat. Die Prinzen),58,23,18,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),34,3,77,,,,
49,up,Vanilla Ice,Ice Ice Baby,68,4,21,,,,
50,up,Fugees,Killing Me Softly With His Song,62,13,6,,,,
51,-,Azzid,Wer Ist Der Nächste,-,16,1,,,,
52,-,Eli Preiss,Wie Ich Bleib,-,20,5,,,,
53,down,Nado45,Ich such dich,15,11,2,,,,
54,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,21,,,,
55,up,OutKast,Roses,73,32,4,,,,
56,-,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,-,4,9,,,,
57,down,HipHop Joshy & futurebae,Panik,54,8,2,,,,
58,-,Karma,Ich hatte einen Traum,-,58,1,,,,
59,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,65,,,,
60,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,37,,,,
61,-,Faces & Mirac,Too Far,-,61,1,,,,
62,down,TheRealDeniz,Colonia (Da bin ich daheim),30,6,17,,,,
63,-,RAG,Nackte Stadt,-,33,2,,,,
64,-,Aim,Good Disease (feat. Stephen Jones),-,12,36,,,,
65,-,K'naan,Wavin' Flag,-,7,21,,,,
66,-,Ichon,Noir ou blanc (feat. Loveni),-,40,1,,,,
67,-,Corssen,Gespräch mit dem Teufel,-,16,15,,,,
68,up,Namika,Je ne parle pas français (Beatgees Remix),79,25,25,,,,
69,-,MILE & Flip,The People,-,10,13,,,,
70,-,MontanaMax,Guten Morgen (Das Intro),-,14,1,,,,
71,-,Yasmo & die Klangkantine,Rich,-,7,8,,,,
72,-,TadloS,Mensch zu sein,-,17,2,,,,
73,-,Boykotti,Mehr als ein Gesicht,-,73,1,,,,
74,-,Linkz Boogz & Slink Jesus,Back 2 the Music,-,74,1,,,,
75,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,75,1,,,,
76,-,Eminem,Without Me,-,5,51,,,,
77,-,Hinterlandgang,Die Nikez Riechen Nach Benzin,-,77,1,,,,
78,-,Kollegah,Legacy (Remastered),-,67,1,,,,
79,-,MASS,MASS APPEAL,-,79,1,,,,
80,-,Looptroop Rockers,Long Arm of the Law,-,80,1,,,,
81,down,Flo Rida,My House,69,7,15,,,,
82,-,Dreamzz,Tear Down the Wall,-,38,10,,,,
83,up,Beastie Boys,No Sleep Till Brooklyn,84,11,9,,,,
84,-,LNDN DRGS & Jay Worthy,Feel Alright,-,67,3,,,,
85,-,Lack of Afro,Wait for Me (feat. Mica Millar),-,31,11,,,,
86,-,Ms Def,Kartenhaus,-,18,6,,,,
