Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freidenker,Ich Bin Daheim,1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,0,26,2019-10-06,26,2019-10-06
4,up,Bonez MC & RAF Camora,500 PS,8,3,0,,,,
5,up,Sido,Bilder im Kopf,5,2,0,,,,
6,down,Sido,Tausend Tattoos,4,2,0,,,,
7,down,Roger Rekless,Nachkommen,6,1,0,,,,
8,up,The Black Eyed Peas,Where Is the Love?,13,1,0,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,0,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,3,0,,,,
11,-,Bushido,Für immer jung (feat. Karel Gott),-,11,0,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",37,7,0,,,,
13,down,Dame,Selbstfindungstrip (feat. Onk Lou),7,3,0,,,,
14,up,Cro,Traum,19,2,0,,,,
15,-,Lil Peep & XXXTENTACION,Falling Down,-,14,0,,,,
16,up,Mattafix,Big City Life,75,2,0,,,,
17,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,4,0,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,0,,,,
19,up,Eminem,Without Me,24,5,0,,,,
20,-,RAF Camora,Vendetta,-,20,0,,,,
21,up,RIN,Fabergé,54,12,0,,,,
22,-,RAF Camora & Bonez MC,Verändert,-,22,0,,,,
23,-,Diana Ross,Upside Down,-,14,0,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),20,2,0,,,,
25,-,Lil Nas X,Old Town Road,-,5,0,,,,
26,-,Emily Rugburn,The No Game Show,-,20,0,,,,
27,down,Diana Ross,Chain Reaction,26,3,0,,,,
28,-,Juju,Vermissen (feat. Henning May),-,15,0,,,,
29,up,Celo & Abdi,Schlaghammer,49,3,0,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,0,,,,
31,down,Filip Steficar,Wayne,18,18,0,,,,
32,-,Bomfunk MC's,Kingstep,-,24,0,,,,
33,-,Muthahupa,Da Koopa Supa Funk,-,33,0,,,,
34,-,Apache 207,Roller,-,11,0,87,2019-11-10,75,2019-11-17
35,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,0,,,,
36,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,0,,,,
37,up,Yasmo & die Klangkantine,Popsong,78,34,0,,,,
38,up,Timbaland,Apologize (feat. One Republic),44,16,0,,,,
39,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,0,,,,
40,-,DJ Shadow,Rosie,-,18,0,,,,
41,-,Veysel & Jugglerz,Normal,-,41,0,,,,
42,-,Skero,Wien,-,17,0,,,,
43,down,Culcha Candela,Hamma! (Single Edit),30,6,0,,,,
44,-,MarcolaEmici,Tô no Game 2 (feat. Jaco),-,44,0,,,,
45,down,Diana Ross,My Old Piano,27,13,0,,,,
46,down,Mr. Probz,Waves (Robin Schulz Radio Edit),41,4,0,,,,
47,-,Eminem,River (feat. Ed Sheeran),-,1,0,,,,
48,-,Dreamzz,Tear Down the Wall,-,38,0,,,,
49,up,Shindy,Thriller,61,18,0,,,,
50,-,RIN & Bausa,Keine Liebe,-,30,0,,,,
51,down,Namika,Lieblingsmensch,29,9,0,,,,
52,down,D-Bo,Lucky Bo,42,2,0,,,,
53,-,E.R.,Magix (feat. Arion Mosley),-,53,0,,,,
54,up,"Capital Bra, Samra & LEA",110,79,11,0,,,,
55,down,Fettes Brot,Deine Mama,36,29,0,,,,
56,up,Fiva,Der Apfel fällt (feat. Flo Mega),56,56,0,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),59,9,0,,,,
58,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,58,0,,,,
59,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,0,,,,
60,-,OK KID,E07 Nur wir 3,-,28,0,,,,
61,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,42,0,,,,
62,up,Prinz Pi,Das Original (feat. Mark Forster),77,7,0,,,,
63,-,Little Simz,Offence,-,38,0,,,,
64,-,GReeeN,Palmen aus Plastik,-,48,0,,,,
65,-,House Shoes,Let It Bang (Moe Dirdee),-,65,0,,,,
66,down,Anderson .Paak,Tints (feat. Kendrick Lamar),25,12,0,,,,
67,-,Curse,Goldene Zeiten,-,67,0,,,,
68,down,Loredana,Eiskalt (feat. Mozzik),45,27,0,,,,
69,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,69,0,,,,
70,-,Urbs,Hands Up (feat. R.A. the Rugged Man & Big Earth) [Original],-,21,0,,,,
71,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,41,0,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,1,0,,,,
73,down,Luke Christopher,Lot to Learn,48,4,0,,,,
74,-,RAF Camora & AriBeatz,Perfekt (feat. Sofiane),-,74,0,,,,
75,-,The Supremes,Where Did Our Love Go,-,34,0,,,,
76,-,Cher,Dov'è L'amore,-,17,0,,,,
77,-,Raptor,Zum ersten Mal,-,54,0,,,,
78,-,Eminem,Without Me,-,13,0,,,,
79,down,Little Simz,Selfish (feat. Cleo Sol),55,5,0,,,,
80,-,clipping.,La Mala Ordina (with the Rita) (feat. Elcamino & Benny the Butcher),-,80,0,,,,
81,-,Apache 207,Wieso tust Du dir das an?,-,52,0,,,,
82,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,0,,,,
83,-,Young Wham,Wake Up,-,26,0,,,,
84,-,2Pac,Changes (feat. Talent),-,4,0,,,,
85,-,Iggy Azalea,Started,-,85,0,,,,
86,-,clipping.,Nothing is Safe,-,86,0,,,,
87,-,Stefflon Don,Both Ways (feat. Fekky),-,87,0,,,,
88,down,Yung Hurn,Cabrio,71,41,0,,,,
89,-,Sampa the Great,Freedom,-,21,0,,,,
90,-,エミネム,Beautiful Pain (feat. Sia),-,49,0,,,,
91,-,RAF Camora,Adriana,-,21,0,,,,
