Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,1,1,103,,,,
2,up,FM4,Paper Route,2,1,40,,,,
3,up,Denzel Curry,Troubles (feat. T-Pain),8,3,2,,,,
4,up,Freidenker,Ich Bin Daheim,4,1,121,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,96,,,,
6,down,Mattafix,Big City Life,5,2,116,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),33,3,65,,,,
8,up,Faces & Mirac,Universe,49,8,2,,,,
9,down,O1,Uber,6,5,9,,,,
10,-,Crack Ignaz,König der Alpen,-,10,2,,,,
11,up,The Black Eyed Peas,Shut Up,26,2,97,,,,
12,-,ARAZH41,3:00 UHR,-,3,7,,,,
13,-,Miss BunPun & Vorsicht,Drop It Down Low,-,6,8,,,,
14,up,Skero,Kabinenparty feat. Joyce Muniz,73,3,27,,,,
15,down,The Black Eyed Peas,Where Is the Love?,10,1,119,,,,
16,-,Anthony Mills & Clefco,Half Full Half Empty,-,16,1,,,,
17,down,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,125,,,,
18,-,257ers,Holz,-,4,14,,,,
19,-,Red Eye$,$Ub$,-,9,31,,,,
20,down,Post Malone,Circles,3,1,125,2,2019-10-06,2,2019-10-06
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,110,,,,
22,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,11,,,,
23,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,21,,,,
24,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),94,9,12,,,,
25,up,TheRealDeniz,Colonia (Da bin ich daheim),40,6,3,,,,
26,-,Ancient Astronauts,Last Night,-,26,1,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,109,,,,
28,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),55,10,3,,,,
29,-,Cro,Whatever,-,3,35,,,,
30,-,Alberti,Stay a Little Bit Longer,-,25,4,,,,
31,up,Madcon,Beggin (Original Version),77,4,17,,,,
32,-,Fard,Ich bin nicht so eine,-,26,6,,,,
33,-,Flo Rida,My House,-,7,10,,,,
34,-,Execute,Im Krieg,-,34,1,,,,
35,-,Deoz,Die Macht von der Spree,-,35,1,,,,
36,-,Joshi Mizu,Tu es,-,9,4,,,,
37,down,French The Kid,Make It Out,11,9,3,,,,
38,-,Denzel Curry,The Last,-,38,1,,,,
39,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,34,,,,
40,down,Corssen,Gespräch mit dem Teufel,32,16,11,,,,
41,down,Eli Preiss,GLÜHHEISSE WÜSTE,25,14,6,,,,
42,up,Sido,Bilder im Kopf,68,2,62,,,,
43,-,KitschKrieg,"5 Minuten (feat. Cro, AnnenMayKantereit & Trettmann)",-,43,1,,,,
44,-,Spilif,Nazaré (feat. Claptu),-,21,4,,,,
45,-,Audio88 & Yassin,Schlechtes Gewissen,-,33,2,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,34,,,,
47,-,Skofi & Skyfarmer,WischWeg,-,15,15,,,,
48,down,Dero & Klumzy,The Record (feat. Ty & David Sladek),21,4,15,,,,
49,-,Samy Deluxe & Max Raabe,(Ein)Wanderer,-,49,1,,,,
50,-,Absolute Beginner,Liebes Lied,-,12,46,,,,
51,-,FOURTY,TRACK 8,-,10,1,,,,
52,-,Kaisa,Auf der Suche nach,-,10,2,,,,
53,down,"MILE, Flip & SISKA",Pressure,17,17,5,,,,
54,-,Eminem,Without Me,-,5,43,,,,
55,-,Will Smith,Men In Black,-,2,39,,,,
56,-,Left Boy,Bitte brich mein Herz nicht Baby,-,46,4,,,,
57,-,DJ Shadow,Nobody Speak,-,25,6,,,,
58,up,Yasmo & die Klangkantine,Alle,65,31,6,,,,
59,-,Little Simz,Selfish (feat. Cleo Sol),-,5,36,,,,
60,-,Ra'is,Fliegen zum Mond,-,60,1,,,,
61,-,Pase,"Hör mal, wer da rappt (feat. Lynn Riot)",-,61,1,,,,
62,-,Freakso,VR Brille,-,62,1,,,,
63,-,Common,Imagine (feat. PJ),-,18,18,,,,
64,-,Fatoni & Dexter,FEELING,-,24,7,,,,
65,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,18,10,,,,
66,-,Cher,Dov'è L'amore,-,17,15,,,,
67,-,K-DOUBLE,N tha City,-,67,1,,,,
68,-,"Jala Brat, Buba Corelli & RAF Camora",Criminal,-,68,1,,,,
69,-,French The Kid,Neverland,-,69,1,,,,
70,up,Denzel Curry,Mental (feat. Saul Williams & Bridget Perez),100,70,2,,,,
71,-,Donna Savage,TRITTE,-,49,1,,,,
72,up,Fergie,Big Girls Don't Cry (Personal),88,9,17,,,,
73,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,73,1,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),15,2,108,,,,
75,-,"Megaloh, Kool Savas, Marteria, ASD, Amewu & Ghanaian Stallion",Live & Direct,-,75,1,,,,
76,-,Timo Junior,Up and Down,-,12,4,,,,
77,-,Blueprint,So Alive,-,35,15,,,,
78,-,Lil Nas X,Old Town Road,-,5,20,,,,
79,-,Crack Ignaz & Polly Hertz,Es,-,22,2,,,,
80,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,74,,,,
81,-,Dr. Dre,It's All On Me (feat. Justus & BJ the Chicago Kid),-,81,1,,,,
82,-,Still Fresh1,Festa (Radio Edit),-,82,1,,,,
83,-,Reali-T,The Sunshine (Interlude),-,83,2,,,,
84,down,The Kid LAROI,WITHOUT YOU,53,1,62,32,2020-12-13,12,2021-02-28
85,-,The Cool Quest,Runnin',-,20,18,,,,
86,down,Princess Nokia,Green Eggs & Ham,46,2,29,,,,
87,-,Arlo Parks,Cola,-,70,4,,,,
88,-,The Roots,Birthday Girl (feat. Patrick Stump),-,64,5,,,,
89,down,byyrd,GASOLINE,31,10,7,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,3,77,,,,
91,-,Bountydave,More Than Tru,-,15,12,,,,
92,down,Mary J. Blige,Amazing (feat. DJ Khaled),35,8,14,,,,
93,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),75,1,77,,,,
94,-,A$AP Rocky,Sundress,-,26,12,,,,
95,-,Trailerpark,Hab dich mal nicht so,-,17,20,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,16,,,,
97,-,Beastie Boys,Fight for Your Right,-,12,20,,,,
98,-,Ocean Jones,James Bond,-,61,3,,,,
99,-,Ichon,La vie,-,34,6,,,,
100,-,Red Astaire,Follow Me,-,18,16,,,,
