Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,40,,,,
2,-,Cher,All or Nothing,-,2,7,,,,
3,down,Post Malone,Circles,2,1,41,2,2019-10-06,2,2019-10-06
4,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],15,2,2,,,,
5,up,Lil Nas X,Old Town Road,46,5,8,,,,
6,up,Lil G-Raaz,YNOT,18,6,2,,,,
7,up,Eminem,River (feat. Ed Sheeran),11,1,41,,,,
8,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,8,1,,,,
9,up,Juice WRLD & Marshmello,Come & Go,53,9,5,4,2020-07-19,4,2020-07-19
10,down,Pashanim,Airwaves,5,4,6,,,,
11,down,Freidenker,Ich Bin Daheim,4,1,39,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),10,4,33,,,,
13,-,Mattafix,Big City Life,-,2,34,,,,
14,-,Flo Rida,Low (feat. T-Pain),-,5,34,,,,
15,up,Sido,Tausend Tattoos,32,2,33,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,37,,,,
17,-,"BIBIZA, Mavi Phoenix & prodbypengg",?! (get hyped),-,17,1,,,,
18,up,Culcha Candela,Hamma! (Single Edit),64,6,28,,,,
19,-,Fettes Brot,An Tagen wie diesen,-,19,2,,,,
20,down,The Black Eyed Peas,Where Is the Love?,14,1,39,,,,
21,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,12,79,2020-04-19,1,2020-07-05
22,up,Diana Ross,Chain Reaction,48,3,40,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,1,30,,,,
24,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,9,,,,
25,-,Jan Delay,Klar,-,25,4,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,4,3,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,17,25,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),17,6,31,,,,
29,up,Kanye West,Stronger,93,13,13,,,,
30,-,Macklemore,Good Old Days (feat. Kesha),-,30,1,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),54,2,32,,,,
32,-,Apache 207,Sie ruft,-,31,1,,,,
33,up,Diana Ross,I'm Coming Out,77,16,11,,,,
34,-,XLG Official,The Shape of You,-,34,5,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,3,26,,,,
36,up,Anderson .Paak,Lockdown,52,16,4,,,,
37,-,Filip Steficar,Wayne,-,18,28,,,,
38,-,Neutral,You've Been Gone Too Long,-,10,5,,,,
39,-,Jon Glanfield,Shotta Flow Roses,-,39,2,,,,
40,-,Mickey,Alle Up (feat. Kerosin95),-,25,15,,,,
41,up,Yung Hurn,Cabrio,59,41,5,,,,
42,-,Macklemore,Good Old Days (feat. Kesha),-,42,1,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,9,30,,,,
44,-,Namika,Lieblingsmensch,-,9,30,,,,
45,-,2Pac,Changes,-,45,1,,,,
46,-,Ebow,Feuerzeug,-,46,1,,,,
47,up,Aim,Good Disease (feat. Stephen Jones),89,12,4,,,,
48,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,3,,,,
49,down,Nasair,Quit Playin Games,24,24,6,,,,
50,-,Mavi Phoenix,Prime,-,43,3,,,,
51,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,6,,,,
52,-,Crack Ignaz,Neontränen,-,52,1,,,,
53,-,K.Maro,Femme Like U,-,53,2,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),51,2,25,,,,
55,down,Verifiziert,Butterflies,50,39,3,,,,
56,-,Diana Ross,Upside Down,-,14,26,,,,
57,-,Dame,So wie du bist,-,15,3,,,,
58,-,A.geh Wirklich?,Gösn,-,58,1,,,,
59,-,Isso,Glauben nicht verlieren,-,59,1,,,,
60,-,Liph,Schlangen und Diven,-,60,2,,,,
61,-,Kaisaschnitt,Menschen töten Menschen,-,61,1,,,,
62,-,Pras,Ghetto Supastar (That Is What You Are),-,4,13,,,,
63,-,Dunes,Busy Earning,-,33,2,,,,
64,-,Casper,Keine Angst (feat. Drangsal),-,64,2,,,,
65,-,Ax,Für Klein Und Groß,-,39,6,,,,
66,-,Outlines,Now That I'm Free Feat. RZA,-,12,2,,,,
67,down,Der traurige Gärtner,Hitzewelle,22,22,2,,,,
68,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,68,1,,,,
69,-,Will Smith,Men In Black,-,2,7,,,,
70,down,DJB,Say So (Instrumental),39,34,7,,,,
71,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,5,,,,
72,-,Sarkodie,Can't Let You Go (feat. King Promise),-,72,1,,,,
73,-,Play Ray,Corner Store,-,73,1,,,,
74,down,Madcon,Glow (Radio Edit),42,13,8,,,,
75,-,The Roots,Birthday Girl (feat. Patrick Stump),-,64,1,,,,
76,-,Urbs,Concussion (feat. Blu Rum 13),-,76,1,,,,
77,-,Sampa the Great,Final Form,-,14,8,,,,
78,-,Truth Aka Trouble,Full Circle,-,32,1,,,,
79,-,Acilino,"Höher, schneller und weiter",-,52,2,,,,
80,-,Crack Ignaz,Zufällig,-,80,1,,,,
81,-,Lisha & Lisha feat. Horace Brown,I Want That (Club Mix),-,46,6,,,,
82,-,Snoop Dogg,Snoop Dogg,-,31,1,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,34,,,,
84,-,Brock Berrigan,Four Walls and an Amplifier,-,42,4,,,,
85,-,Rae Sremmurd,This Could Be Us,-,20,6,,,,
86,-,KitschKrieg & Jan Delay,17:30 Uhr,-,86,1,,,,
87,-,The Allergies,Be With You,-,71,2,,,,
88,-,Brown Sugar,I'm Going Through Changes Now,-,88,1,,,,
89,-,The Jacka,Fed Up (feat. J. Diggs & Young L),-,79,2,,,,
