Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,1,1,27,,,,
2,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],7,2,5,,,,
3,up,Eminem,River (feat. Ed Sheeran),9,1,44,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,32,,,,
5,-,Donell Mase,Bring It Back,-,4,1,,,,
6,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,26,,,,
7,up,24kGoldn,Mood (feat. iann dior),89,1,2,33,2020-08-23,1,2020-10-11
8,down,Mattafix,Big City Life,5,2,37,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),12,1,43,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,2,37,,,,
11,-,Bausa,2012,-,11,1,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),11,4,36,,,,
13,-,Juice WRLD & Marshmello,Come & Go,-,9,7,4,2020-07-19,4,2020-07-19
14,down,Post Malone,Circles,6,1,44,2,2019-10-06,2,2019-10-06
15,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,15,1,95,2020-08-30,95,2020-08-30
16,-,Mr. Probz,Waves,-,7,9,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,3,28,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),26,5,35,,,,
19,down,Diana Ross,Chain Reaction,14,3,43,,,,
20,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),19,15,9,,,,
21,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,21,2,,,,
22,up,Antrue,Amelie,32,22,2,,,,
23,-,50 Cent,Candy Shop (feat. Olivia),-,2,1,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),77,2,40,,,,
25,up,OutKast,Ms. Jackson,78,5,17,,,,
26,up,Mr. Probz,Waves (Robin Schulz Radio Edit),42,4,17,,,,
27,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,5,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),24,6,34,,,,
29,up,Klitclique,Auto,29,28,12,,,,
30,up,Action Bronson,Latin Grammys,34,12,2,,,,
31,down,Diana Ross,My Old Piano,30,13,18,,,,
32,-,Hygher Baby,Won't Get That (From Me) [(Waxos vs. Circus Remix)],-,27,2,,,,
33,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,33,1,,,,
34,-,Sampa the Great,Freedom,-,21,3,,,,
35,-,Capital Bra & Cro,Frühstück in Paris,-,10,1,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],80,17,27,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,3,15,79,2020-04-19,1,2020-07-05
38,up,Namika,Lieblingsmensch,65,9,33,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,17,26,2019-10-06,26,2019-10-06
40,-,Casper,Hinterland,-,26,2,,,,
41,-,The Cool Quest,Goodlife,-,21,5,,,,
42,-,Little Simz,"Might Bang, Might Not",-,7,10,,,,
43,-,Der-Con,Speedboat (feat. Fireclath) [Fireclath Remix],-,15,1,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,9,33,,,,
45,up,Diana Ross,I'm Coming Out,71,16,13,,,,
46,-,Ep Cuban G,Mueve Tu Sintura,-,6,1,,,,
47,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,15,,,,
48,down,Flo Rida,Low (feat. T-Pain),20,5,36,,,,
49,up,MajuBiese,Erstens kommt es anders...,72,22,5,,,,
50,-,Neutral,You've Been Gone Too Long,-,10,6,,,,
51,-,Sido,Astronaut (feat. Andreas Bourani),-,2,19,,,,
52,-,WiseChild,Havana (Remix),-,19,3,,,,
53,-,Rapha,Jetzt oder gar nicht,-,45,1,,,,
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,7,39,,,,
55,-,Prinz Pi,Du bist,-,35,3,,,,
56,-,DJB,Say So (Instrumental),-,34,9,,,,
57,-,Slick Rick,Children's Story,-,57,1,,,,
58,-,Prinz Pi,Auf Kurs nach Hause,-,58,1,,,,
59,-,Little Simz,Selfish (feat. Cleo Sol),-,5,13,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,7,25,,,,
61,down,Diana Ross,Upside Down,21,14,28,,,,
62,-,Public Enemy,Fight the Power,-,32,1,,,,
63,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,25,1,,,,
64,up,Pitbull,I Know You Want Me (Calle Ocho),92,6,14,,,,
65,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),23,18,2,,,,
66,-,Skero,Gfrei DI,-,37,3,,,,
67,-,Zentrifugal,Weitsicht statt Fernsehen,-,67,1,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,26,,,,
69,-,Kummer,Wie viel ist dein Outfit wert,-,54,1,,,,
70,down,Mr. Probz,Nothing Really Matters,63,49,6,,,,
71,-,Cro,Traum,-,2,30,,,,
72,down,Eminem,Without Me,10,5,26,,,,
73,-,Kinderzimmer Productions,Das Gegenteil von gut ist gut gemeint,-,25,2,,,,
74,-,RJD2,Pull Up on Love (feat. STS & Khari Mateen),-,6,9,,,,
75,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,8,6,,,,
76,-,Tee Peters & Mensing,Numeracy (feat. Epifania),-,55,1,,,,
77,-,Dunes,Busy Earning,-,33,3,,,,
78,-,Plan B,She Said,-,61,1,,,,
79,down,Iggy Azalea,Black Widow (feat. Rita Ora),4,4,26,,,,
80,up,Filip Steficar,Wayne,87,18,31,,,,
81,-,Scheibsta & die Buben,Halb so wichtig,-,25,7,,,,
82,-,F.M.,Fm4,-,1,2,,,,
83,-,The Unused Word & Trishes,Baby Johnson,-,22,10,,,,
84,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,84,1,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,10,,,,
86,down,Sam Kramer,Wrong N' Right,84,55,4,,,,
87,-,Madcon,Beggin (Original Version),-,4,1,,,,
88,-,Sido,Bilder im Kopf,-,2,32,,,,
89,-,Cartel Madras,Goonda Gold,-,18,1,,,,
90,-,Kevin Cool,Sick,-,63,1,,,,
91,-,Brand Nubian,Don't Let It Go to Your Head,-,79,2,,,,
92,-,Garfunkle,More Than You Might Think,-,92,1,,,,
93,down,Invincible,State of Emergency (Intro),73,12,5,,,,
