Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,8,1,68,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,32,33,2020-08-23,1,2020-10-11
4,down,Lafayette,O1,3,1,53,,,,
5,down,Freidenker,Ich Bin Daheim,4,1,68,,,,
6,up,Post Malone,Circles,9,1,72,2,2019-10-06,2,2019-10-06
7,up,Mattafix,Big City Life,42,2,64,,,,
8,up,"Dynomite, Average & Johnny Cashless",Vorbye,20,8,3,,,,
9,up,Diana Ross,Chain Reaction,21,3,73,,,,
10,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,40,,,,
11,up,Kerosin95,FUTTER,19,6,2,,,,
12,down,MP The Kid,Cold,6,6,2,,,,
13,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,2,35,,,,
14,up,Young_spirit,Bin ich Kino oder was,90,14,3,,,,
15,-,Deichkind,Selber machen lassen (Bonus Track),-,12,1,,,,
16,-,Afrob,Diese Welt (feat. Alex Prince),-,16,1,,,,
17,down,Mykki Blanco,Squanto,14,4,3,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),7,3,22,,,,
19,up,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,98,19,15,,,,
20,up,Eminem,River (feat. Ed Sheeran),33,1,53,,,,
21,-,Sampa the Great,Freedom,-,21,10,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,57,,,,
23,-,Testa,Kurzfilm (feat. Mo Cess),-,23,1,,,,
24,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,25,,,,
25,-,Wu-Tang,Lesson Learn'd (feat. Inspectah Deck & Redman),-,25,4,,,,
26,up,Little Simz,Selfish (feat. Cleo Sol),67,5,24,,,,
27,up,"SLAV, Verso & yugo",KLUBBEN,47,12,2,,,,
28,-,Bvrrv,Quid Pro Quo,-,28,1,,,,
29,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,5,,,,
30,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,72,,,,
31,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,31,3,,,,
32,-,Betty Ford Boys,Shut Up,-,23,1,,,,
33,-,SLAV,Citybike (feat. Jugo Ürdens),-,26,1,,,,
34,-,OutKast,Ms. Jackson,-,5,33,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,1,26,26,2019-10-06,26,2019-10-06
36,-,Pataphysics,Asylum Is a Crime,-,11,3,,,,
37,-,Cro,Traum,-,2,47,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,2,32,,,,
39,-,Marteria,Aliens (feat. Teutilla),-,25,4,,,,
40,-,Zleyr,Irgendwann ist jetzt,-,21,3,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),69,2,64,,,,
42,-,Der traurige Gärtner,Hitzewelle,-,22,3,,,,
43,-,Emigezin,Guns N'Roses,-,13,10,,,,
44,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,13,,,,
45,-,Seker,Don't Know How To Stop,-,45,1,,,,
46,-,Volumentals,Die Bande aus Strande,-,46,1,,,,
47,-,Dr Dreamz,Covid-19,-,47,1,,,,
48,up,The Black Eyed Peas,Shut Up,55,2,55,,,,
49,-,Zooreez,Suchen und Finden (Outro),-,49,1,,,,
50,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,3,,,,
51,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,24,3,,,,
52,-,Bornerline,02:00 Uhr,-,14,19,,,,
53,down,Pras,Ghetto Supastar (That Is What You Are),49,4,26,,,,
54,-,Mavi Phoenix,Boys Toys,-,10,19,,,,
55,-,Sido,Bilder im Kopf,-,2,47,,,,
56,-,Loose Ends,Hangin' on a String,-,29,6,,,,
57,-,Princess Nokia,Green Eggs & Ham,-,2,17,,,,
58,-,BAK,Die dunkle Seite der Medaille,-,2,1,,,,
59,-,Regulus,Leben und Tod,-,59,1,,,,
60,-,Admiral Atlas,Goofy Cartoons 669,-,48,2,,,,
61,-,Red Eye$,$Ub$,-,9,11,,,,
62,-,OMAR,Kehrseite der Medaille,-,62,1,,,,
63,-,Kreiml & Samurai,4re in da Friah (feat. 5Finga) [Illeagle Remix],-,63,1,,,,
64,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,1,,,,
65,-,Cro,Traum (Cro Remix),-,6,14,,,,
66,-,Will Smith,Men In Black,-,2,13,,,,
67,-,Bonez MC & RAF Camora,500 PS,-,3,24,,,,
68,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,26,,,,
69,-,Reedo,Viele Menschen,-,50,2,,,,
70,up,DJB,Mood (Instrumental),76,41,9,,,,
71,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,16,,,,
72,-,Lack of Afro,Wait for Me (feat. Mica Millar),-,31,5,,,,
73,-,SDP,Zurück in die Zukunst,-,25,2,,,,
74,down,NENDA,Mixed Feelings,44,14,3,,,,
75,-,Namika,Lieblingsmensch,-,9,48,,,,
76,-,K.Maro,Femme Like U,-,53,7,,,,
77,-,Rubi Rose,Back In The Booth,-,77,1,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),35,2,69,,,,
79,-,Fargo,Wunderbare Jahre,-,79,1,,,,
80,-,Janet Jackson,That's the Way Love Goes,-,12,8,,,,
81,-,24kGoldn,CITY OF ANGELS,-,81,1,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,4,61,,,,
83,down,Silicone,NewYork Inspired,36,9,16,,,,
84,-,Eminem,Cleanin' Out My Closet,-,84,1,,,,
85,down,Jafaris,Glue,38,7,5,,,,
86,-,Nicki Minaj,Starships,-,14,6,,,,
87,down,Gashtla,Computermusik,84,84,2,,,,
88,-,The Cool Quest,Runnin',-,20,12,,,,
89,-,Yasmo & die Klangkantine,Popsong,-,34,8,,,,
90,down,Fetti Da Don,Stay High,29,21,9,,,,
91,-,Bill $Aber,"You Can't Run, You Can't Hide",-,91,1,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,17,41,,,,
93,-,Kanye West,Runaway (feat. Pusha T),-,26,6,,,,
94,-,Roc Marciano,Pimp Smack Skit,-,94,1,,,,
95,-,Bahamadia,True Honey Buns,-,95,1,,,,
96,-,Dero & Klumzy,Roadrunner,-,40,1,,,,
97,-,Neutral,You've Been Gone Too Long,-,10,16,,,,
98,-,Skofi & Skyfarmer,Lethargisch,-,9,1,,,,
99,-,Acilino,"Höher, schneller und weiter",-,52,4,,,,
100,-,Antilopen Gang,Pizza,-,25,4,,,,
