Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Rekless,Nachkommen,7,1,0,,,,
2,up,Post Malone,Circles,42,1,0,2,2019-10-06,2,2019-10-06
3,up,Fettes Brot,Lauterbach,9,1,0,,,,
4,up,Sido,Tausend Tattoos,11,2,0,,,,
5,up,The Black Eyed Peas,Where Is the Love?,18,1,0,,,,
6,up,D-Bo,Lucky Bo,13,2,0,,,,
7,up,Dame,Selbstfindungstrip (feat. Onk Lou),10,3,0,,,,
8,up,Sido,Bilder im Kopf,22,2,0,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),92,1,0,,,,
10,up,Prinz Pi,Das Original (feat. Mark Forster),32,7,0,,,,
11,up,RDIN,"YOU, THE REASON",16,5,0,,,,
12,down,Dardan,Ice,4,4,0,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,2,0,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,1,0,,,,
15,down,Celo & Abdi,Schlaghammer,12,3,0,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,3,0,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,0,,,,
18,up,Shindy,Thriller,44,18,0,,,,
19,down,Nicki Minaj,Anaconda,6,6,0,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),36,4,0,,,,
21,down,ニッキー・ミナージュ,Beez in the Trap (feat. 2 Chainz),5,5,0,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,2,0,,,,
23,up,Mattafix,Big City Life,33,2,0,,,,
24,down,Tyga,Rack City,3,3,0,,,,
25,down,The Black Eyed Peas,My Humps,2,2,0,,,,
26,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,0,,,,
27,down,Mims,This Is Why I'm Hot,8,8,0,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,0,,,,
29,down,Kool Savas,Essahdamus,23,10,0,,,,
30,down,Cro,Whatever,29,3,0,,,,
31,-,The Black Eyed Peas,Shut Up,-,2,0,,,,
32,up,Trailerpark,Hab dich mal nicht so,34,17,0,,,,
33,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),72,15,0,,,,
34,up,Flo Rida,Low (feat. T-Pain),56,5,0,,,,
35,up,Celo & Abdi,In meinem Land,55,27,0,,,,
36,-,Eminem,Without Me,-,5,0,,,,
37,up,Karate Andi,So viel gemeinsam (feat. Mortis One),62,11,0,,,,
38,down,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,20,5,0,,,,
39,down,Diana Ross,Chain Reaction,31,3,0,,,,
40,down,Madcon,Glow (Radio Edit),25,13,0,,,,
41,-,Culcha Candela,Hamma! (Single Edit),-,6,0,,,,
42,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,0,,,,
43,down,Cro,Traum,17,2,0,,,,
44,-,Sampa the Great,Freedom,-,21,0,,,,
45,up,Fortis,Loopmode,48,13,0,,,,
46,up,Fard,Symphonie meiner Melodie (feat. Julie Lioness),54,18,0,,,,
47,up,Otto Normal,So lange her,49,24,0,,,,
48,up,"Luciano, Ufo361 & Lil Baby",Fendi Drip,90,48,0,,,,
49,up,Missy Elliott,Throw It Back,51,42,0,,,,
50,down,Eminem,Without Me,43,13,0,,,,
51,down,Kanye West,Stronger,41,13,0,,,,
52,up,Ufo361,Nummer (feat. RAF Camora),68,52,0,,,,
53,up,EstA,Ich trinke auf euch,70,16,0,,,,
54,-,Post Malone,Saint-Tropez,-,54,0,56,2019-10-06,56,2019-10-06
55,-,Loredana,Genick,-,55,0,,,,
56,-,Olexesh & Nimo,Augen Husky,-,56,0,,,,
57,up,Samra & Capital Bra,Wieder Lila,71,49,0,,,,
58,-,Capital Bra & Samra,Tilidin,-,22,0,,,,
59,-,Y2K & bbno$,Lalala,-,59,0,11,2019-10-06,11,2019-10-06
60,up,Argentina,Foreigner – Cold As Ice,86,38,0,,,,
61,-,Timbaland,Apologize (feat. OneRepublic),-,16,0,,,,
62,down,Will Smith,Men In Black,40,2,0,,,,
63,down,Macklemore,Shadow (feat. IRO) [From Songland],59,59,0,,,,
64,down,Freidenker,Ich Bin Daheim,21,1,0,,,,
65,up,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,97,65,0,,,,
66,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),74,26,0,,,,
67,up,Kay One,Shake That (feat. Brandon Beal),80,40,0,,,,
68,-,Capital Bra & Samra,Nummer 1,-,68,0,,,,
69,-,Gringo & RAF Camora,Barcelona,-,61,0,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),37,9,0,,,,
71,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,50,0,,,,
72,up,RAF Camora,Vendetta,91,20,0,,,,
73,-,Summer Cem,Primetime,-,56,0,,,,
74,up,RIN,UP IN SMOKE,84,44,0,,,,
75,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,9,0,,,,
76,-,Bakes,Come Together,-,2,0,,,,
77,-,Kinderzimmer Productions,Es kommt in Wellen,-,22,0,,,,
78,-,Bushido,Zeiten ändern sich,-,6,0,,,,
79,down,Crystal F,Vor der Tür (feat. Crack Claus & Arbok 48),35,35,0,,,,
80,up,Pilz,RIP,81,26,0,,,,
81,up,Loredana,Eiskalt (feat. Mozzik),95,27,0,,,,
82,up,Yung Hurn,Cabrio,89,41,0,,,,
83,-,Apache 207,Roller,-,11,0,87,2019-11-10,75,2019-11-17
84,-,Eminem,Stan (feat. Dido),-,5,0,,,,
85,-,Sinan-G,Ozzy Osbourne (feat. Dardan),-,44,0,,,,
86,-,Samra & Capital Bra,Huracan,-,86,0,,,,
87,-,Beastie Boys,Fight for Your Right,-,12,0,,,,
88,-,Filip Steficar,Wayne,-,18,0,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),50,2,0,,,,
90,-,RAF Camora,Primo,-,11,0,,,,
91,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,0,,,,
92,-,Skero,Gfrei DI,-,37,0,,,,
93,-,Loredana,Kein Plan (feat. MERO),-,32,0,,,,
94,-,Kerosin95,HASS,-,24,0,,,,
95,down,Fard,Dein Kuss,82,22,0,,,,
96,-,Seko & Mavie,Ayolala,-,63,0,,,,
97,-,Samy Deluxe,Traum,-,97,0,,,,
98,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,0,,,,
99,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),73,32,0,,,,
100,down,Shirin David,Gib Ihm,88,56,0,,,,
