Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,1,1,34,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,2,51,,,,
3,up,Freidenker,Ich Bin Daheim,3,1,49,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,1,13,33,2020-08-23,1,2020-10-11
5,up,Diana Ross,Chain Reaction,18,3,54,,,,
6,up,Lewis Kennedy,Tic tac,72,6,3,,,,
7,up,Ali A$,Am Laufenden Band,93,7,2,,,,
8,up,The Black Eyed Peas,Where Is the Love?,26,1,52,,,,
9,-,Sido,Astronaut (feat. Andreas Bourani),-,2,23,,,,
10,down,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,53,,,,
11,-,Flatbush Zombies,Crown (feat. Portugal. The Man),-,11,1,,,,
12,down,Quakers,Approach With Caution (feat. Sampa the Great),6,5,6,,,,
13,-,Diana Ross,My Old Piano,-,13,21,,,,
14,-,Outkast,Ms. Jackson,-,14,1,,,,
15,-,Eminem,Without Me,-,5,32,,,,
16,-,Hunney Pimp,Bugaboo (feat. Melonoid),-,16,4,,,,
17,-,Culcha Candela,Hamma! (Single Edit),-,6,36,,,,
18,-,Diana Ross,Upside Down,-,14,36,,,,
19,-,Skero,Moch da kan Kopf feat. Kayo,-,19,1,,,,
20,-,AresAssaultMode,Dungeons and Dragons,-,20,1,,,,
21,-,Die Firma,Die Eine,-,21,1,,,,
22,-,OutKast,Ms. Jackson,-,5,22,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),4,2,46,,,,
24,-,Texta,Rundherum,-,24,5,,,,
25,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],11,2,16,,,,
26,up,Cro,Traum,67,2,36,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,3,37,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),24,4,47,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,43,,,,
30,-,JerMC & Food For Thought,DBSHWDZ,-,30,1,,,,
31,-,Jeffrey,Viel zu oft,-,31,1,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),28,2,46,,,,
33,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,7,48,,,,
34,-,Scheibsta,Lachen,-,34,1,,,,
35,-,Fiva,Auf mich,-,18,8,,,,
36,-,MoTrip,So wie du bist (feat. Lary),-,12,3,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,7,34,,,,
38,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,13,,,,
39,-,Verifiziert,Butterflies,-,39,6,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,9,43,,,,
41,-,MP The Kid,Stuck to My Mind,-,34,8,,,,
42,up,Coop,Love Is All We Need,57,42,3,,,,
43,-,Run-DMC & Jason Nevins,It's Like That,-,6,2,,,,
44,-,Drupy,Why I Feel So Sad,-,8,5,,,,
45,-,Antilopen Gang,Pizza,-,25,1,,,,
46,-,The Streets,Weak Become Heroes (Freaksnomoreheroesdub),-,46,1,,,,
47,-,Action Bronson,Latin Grammys,-,12,9,,,,
48,-,ReimRebell,Was sie glauben,-,39,1,,,,
49,-,The Unused Word & Trishes,Baby Johnson,-,22,11,,,,
50,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,17,,,,
51,-,The Black Eyed Peas,Shut Up,-,2,39,,,,
52,-,Kanye West,Stronger,-,13,16,,,,
53,-,Namika,Lieblingsmensch,-,9,39,,,,
54,-,GReeeN,Wunderschönes Leben,-,14,7,,,,
55,down,Bornerline,02:00 Uhr,47,14,14,,,,
56,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,32,,,,
57,up,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),70,21,5,,,,
58,-,Mickey,Alle Up (feat. Kerosin95),-,25,20,,,,
59,-,rylftyer,Wir haben gerade erst angefangen,-,59,1,,,,
60,down,Antrue,Wo san de Soundsysteme?!,58,25,4,,,,
61,up,Mattafix,Big City Life,87,2,48,,,,
62,-,Snoop Dogg,Snoop Dogg,-,31,3,,,,
63,-,Outkast,Ms. Jackson,-,56,3,,,,
64,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,18,,,,
65,-,Der-Con,Speedboat (feat. Fireclath) [Fireclath Remix],-,15,4,,,,
66,-,Biig Piig,Crush'n,-,8,1,,,,
67,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,13,,,,
68,-,Wu-Tang,Lesson Learn'd (feat. Inspectah Deck & Redman),-,25,2,,,,
69,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,17,6,,,,
70,-,Elvis,Stadt Land Fluß,-,53,2,,,,
71,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,20,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,30,,,,
73,up,Culcha Candela,Monsta,74,8,6,,,,
74,-,Snoop Dogg,So Many Pros,-,74,1,,,,
75,-,Lil Uzi Vert,Wassup (feat. Future),-,75,1,99,2020-03-22,99,2020-03-22
76,up,Post Malone,rockstar (feat. 21 Savage),84,6,44,,,,
77,-,Beginner,Füchse (Instrumental),-,77,1,,,,
78,-,Bakes,Come Together,-,2,16,,,,
79,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,79,1,,,,
80,-,Madcon,Glow (Radio Edit),-,13,13,,,,
81,-,Fettes Brot,Ich bin müde,-,81,1,,,,
82,-,Will Smith,Men In Black,-,2,10,,,,
83,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,83,1,,,,
84,-,Die Meistgehassten,Wir brauchen,-,84,1,,,,
85,-,Sampa the Great,Final Form,-,14,11,,,,
86,-,Princess Nokia,Green Eggs & Ham,-,2,11,,,,
87,down,Post Malone,Circles,25,1,55,2,2019-10-06,2,2019-10-06
88,-,Flo Rida,Low (feat. T-Pain),-,5,44,,,,
89,-,Elheist,Done Talking,-,17,5,,,,
90,-,Schlakks,Musst du selber wissen,-,90,1,,,,
91,-,Diana Ross,Why Do Fools Fall in Love,-,16,12,,,,
92,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,4,34,,,,
93,-,Kreiml & Samurai,Ganz Wien,-,3,11,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,31,,,,
95,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,95,1,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,20,,,,
97,down,A$AP Rocky,A$AP Forever (feat. Moby),12,12,3,,,,
