Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,24,,,,
2,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,12,2,2,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,152,,,,
4,-,Cro,Traum,-,2,101,,,,
5,up,The Kid PhillyPhil,wo ich daheim bin,6,3,20,,,,
6,up,Fugees,"No Woman, No Cry",9,6,13,,,,
7,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,34,,,,
8,up,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,13,3,4,,,,
9,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,9,39,,,,
10,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,74,,,,
11,-,Cro,Whatever,-,3,53,,,,
12,down,Jason Derulo,Acapulco,7,5,5,,,,
13,up,Scheibsta,Alles Gute FM4,44,7,4,,,,
14,up,LUCI,Gnarly,43,10,3,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,2,123,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,136,,,,
17,down,Voll Gut Drauf,Voll Gut Drauf,5,4,9,,,,
18,up,Faces & Mirac,Deep Down,51,18,6,,,,
19,-,Muppence,What Becomes of the Broken Hearted,-,12,1,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),20,3,88,,,,
21,down,Nina Chuba,Wildberry Lillet,16,1,4,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,3,97,,,,
23,-,Nosi,Fangirl,-,23,3,,,,
24,down,Mattafix,Big City Life,8,2,143,,,,
25,up,Fergie,Big Girls Don't Cry (Personal),25,9,36,,,,
26,-,Von Seiten der Gemeinde & Da Kessl,Be Prepared,-,26,2,,,,
27,up,Absolute Beginner,Liebes Lied,85,12,62,,,,
28,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,28,2,,,,
29,-,Dame,Beastmode (Mehr als bloß HipHop),-,29,2,,,,
30,down,Nado45,Ich such dich,11,11,12,,,,
31,up,Post Malone,Circles,98,1,145,2,2019-10-06,2,2019-10-06
32,-,Ikoliks,Dark Souls,-,32,1,,,,
33,-,Joey Bargeld,Dancing Shoes,-,33,5,,,,
34,up,Aim,Good Disease (feat. Stephen Jones),80,12,43,,,,
35,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,11,,,,
36,down,MILE & FLIP,Maybe Someday,4,4,6,,,,
37,-,Anton von,Normal,-,37,1,,,,
38,down,Sido,Bilder im Kopf,10,2,88,,,,
39,-,Powfu,Death Bed (feat. beabadoobee),-,7,18,100,2020-03-01,7,2020-04-26
40,-,257ers,Holz (Instrumental),-,24,6,,,,
41,-,Trailerpark,Hab dich mal nicht so,-,17,31,,,,
42,-,CatchEmSlippin,Was kommt jetzt,-,42,2,,,,
43,-,Bighead Von,The End,-,5,1,,,,
44,-,Jay J,Fear God (Purge),-,13,1,,,,
45,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,45,1,,,,
46,-,Prinz Porno,Soziale Kontakte,-,46,2,,,,
47,-,Der Wolf,Der Wolf und der Flow,-,20,1,,,,
48,-,FM4,My Bruddas,-,8,16,,,,
49,down,Nicki Minaj,Nicki Minaj Speaks,17,4,4,,,,
50,-,Yung Hurn,Bist Du alleine,-,37,8,,,,
51,down,Flo Rida,My House,46,7,22,,,,
52,-,Ceeya,Sie ist keine für jeden,-,52,1,,,,
53,-,Kinetical & PTAH,Temperament,-,53,2,,,,
54,down,257ers,Holz,27,4,18,,,,
55,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,9,,,,
56,-,Miss BunPun & Vorsicht,Drop It Down Low,-,6,11,,,,
57,-,Germany,Der Meist Unterschätzte,-,31,1,,,,
58,down,Beastie Boys,Fight for Your Right,53,12,40,,,,
59,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,13,,,,
60,-,Smoko Ono,Pull Up (feat. Samm Henshaw),-,21,2,,,,
61,-,Eminem,Stan (feat. Dido),-,5,14,,,,
62,-,Fiva,Goldfisch,-,18,6,,,,
63,-,Der Plot,Battlekingz mit großem Zett (Instrumental),-,63,1,,,,
64,-,Luciano & Aitch,Bamba (feat. BIA),-,23,1,,,,
65,-,Woodstar,Jede Menge,-,19,3,,,,
66,down,ARAZH41,3:00 UHR,21,3,21,,,,
67,-,Haben,Dazu Gemacht,-,64,4,,,,
68,-,Faces & Mirac,Universe,-,8,10,,,,
69,-,Little Simz,Selfish (feat. Cleo Sol),-,5,41,,,,
70,-,K-DOUBLE,N tha City,-,67,2,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),26,2,133,,,,
72,-,23,So mach ich es,-,72,1,,,,
73,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,28,7,,,,
74,-,ASD,Grosses Finale,-,74,1,,,,
75,-,J. Cole,FRIENDS (feat. kiLL edward),-,75,1,,,,
76,-,Sissi,Chicken Chips,-,76,1,,,,
77,-,"Ion Miles, SiraOne & BHZ",Powerade,-,77,2,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,20,,,,
79,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,15,10,,,,
80,-,Kinetical & P.Tah,On Point (feat. Mo Cess & Chrisfader),-,80,1,,,,
81,-,Alligatoah,Vor Gericht,-,39,9,,,,
82,-,Red Eye$,$Ub$,-,9,45,,,,
83,-,ビズ・マーキー,Just a Friend,-,51,2,,,,
84,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,1,,,,
85,down,Fugees,Ready or Not,22,13,16,,,,
86,-,Litauar,Nicht Von Hier,-,86,1,,,,
87,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,51,,,,
88,-,"Kinetical, PTAH & Vorsicht",Hang Loose,-,18,9,,,,
89,-,Blkmjkjr,Janelle Monae (Bonus),-,89,1,,,,
90,down,Clerck,Das Leben ist ein Ponyhof,40,17,3,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,32,,,,
92,-,Von Seiten der Gemeinde,Gemeindetraktor,-,21,4,,,,
93,-,Sounds of Red Bull,Winning All Day (Instrumental),-,88,2,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),61,2,130,,,,
95,-,Max Herre,Villa auf der Klippe (feat. Trettmann),-,42,7,,,,
96,-,Eli Preiss,Noch Down?,-,10,20,,,,
97,-,KitschKrieg,"5 Minuten (feat. Cro, AnnenMayKantereit & Trettmann)",-,43,2,,,,
98,-,Donna Savage,CRUSH,-,7,10,,,,
99,-,Crack Ignaz,König der Alpen,-,10,4,,,,
100,-,The Black Eyed Peas,Shut Up,-,2,99,,,,
