Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Freidenker,Ich Bin Daheim,2,1,6,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,6,26,2019-10-06,26,2019-10-06
4,up,Bakes,Come Together,7,2,3,,,,
5,up,Sido,Tausend Tattoos,8,2,6,,,,
6,-,Lafayette,O1,-,1,1,,,,
7,up,Bonez MC & RAF Camora,500 PS,9,3,6,,,,
8,up,Nomad,Tamam Tamam,14,5,4,,,,
9,up,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),12,2,4,,,,
10,up,Macklemore,And We Danced (feat. Ziggy Stardust),13,1,6,,,,
11,up,Yung Hurn,Bianco (feat. Rin),15,7,4,,,,
12,up,Cro,Traum,39,2,6,,,,
13,-,Kendrick Lamar,i,-,13,1,,,,
14,down,The Black Eyed Peas,Where Is the Love?,10,1,6,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),5,2,6,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,7,6,,,,
17,up,RIN,Dior 2001,20,16,4,,,,
18,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,18,1,,,,
19,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
20,-,Samy Deluxe,"Mimimi Takeover (feat. Afrob, Eko Fresh, MoTrip & Chefket) [SaMTV Unplugged]",-,20,1,,,,
21,up,Drupy,Why I Feel So Sad,34,8,2,,,,
22,-,Eminem,Not Afraid,-,2,2,,,,
23,down,Sido,Bilder im Kopf,3,2,6,,,,
24,down,Eminem,River (feat. Ed Sheeran),16,1,6,,,,
25,up,Apache 207,200 km/h,41,25,2,,,,
26,down,Sido & Apache 207,2002,22,22,2,,,,
27,-,Cro,Whatever,-,3,4,,,,
28,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,2,,,,
29,down,Mattafix,Big City Life,17,2,5,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,6,,,,
31,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,18,1,,,,
32,down,Diana Ross,Chain Reaction,19,3,6,,,,
33,down,RIN & Bausa,Keine Liebe,30,30,5,,,,
34,-,Celo & Abdi,Schlaghammer,-,3,4,,,,
35,-,Razone,Ich Schick Dir Einen Engel,-,35,1,,,,
36,-,Young Wham,Wake Up,-,26,4,,,,
37,up,Eminem,Without Me,66,5,6,,,,
38,up,Kool Savas,Essahdamus,43,10,5,,,,
39,-,Jamule,Athen,-,39,1,,,,
40,-,Stefflon Don,Senseless,-,23,1,,,,
41,-,Young Rule,Omg,-,41,1,,,,
42,-,Alleyne,Nothing Else Matters,-,24,1,,,,
43,-,Peter Fox,Schwarz zu Blau,-,43,1,,,,
44,-,Wu-Tang Clan,Gravel Pit,-,44,1,,,,
45,-,Diana Ross,My Old Piano,-,13,4,,,,
46,-,Ken Ring,Intro,-,46,1,,,,
47,-,Gerard,Dein Problem,-,36,1,,,,
48,-,Fiva,Auf mich,-,18,1,,,,
49,-,The Supremes,Where Did Our Love Go,-,34,1,,,,
50,-,Reedo,Viele Menschen,-,50,1,,,,
51,-,Muthahupa,Da Koopa Supa Funk,-,33,1,,,,
52,-,Johnnie Black,Stay (feat. S. Smith),-,39,2,,,,
53,down,Namika,Je ne parle pas français,29,29,2,,,,
54,down,"Capital Bra, Samra & LEA",110,42,11,3,,,,
55,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,2,,,,
56,-,Pras,Ghetto Supastar (That Is What You Are),-,4,1,,,,
57,-,The Game,Stainless (feat. Anderson .Paak),-,38,3,,,,
58,-,RIN,Bietigheimication,-,58,1,,,,
59,-,DNS,Wie? Wie? Wie?,-,14,1,,,,
60,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,4,3,,,,
61,-,Ebow,P****i Power,-,61,1,,,,
62,-,Kendrick Lamar,HUMBLE.,-,18,1,,,,
63,-,Fiva,Popcornmonologe,-,63,1,,,,
64,-,Mickey,Alle Up (feat. Kerosin95),-,25,1,,,,
65,down,Mr. Probz,Nothing Really Matters,49,49,2,,,,
66,-,Hunney Pimp,Ganovin,-,66,1,,,,
67,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),33,20,4,,,,
