Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,12,,,,
2,up,The Black Eyed Peas,Where Is the Love?,9,1,82,,,,
3,up,FM4,Paper Route,3,1,4,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,81,,,,
5,up,Lafayette,O1,7,1,67,,,,
6,up,Post Malone,Circles,8,1,86,2,2019-10-06,2,2019-10-06
7,-,Will Smith,Men In Black,-,2,21,,,,
8,down,Freidenker,Ich Bin Daheim,6,1,82,,,,
9,down,The Kid LAROI,WITHOUT YOU,5,1,26,32,2020-12-13,12,2021-02-28
10,up,Macklemore,And We Danced (feat. Ziggy Stardust),12,1,86,,,,
11,up,Eminem,River (feat. Ed Sheeran),23,1,66,,,,
12,up,Neutral,You've Been Gone Too Long,34,10,26,,,,
13,down,Mattafix,Big City Life,11,2,78,,,,
14,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),4,1,51,,,,
15,down,Average & David Raddish,Spezies,10,10,4,,,,
16,-,"Diskoromantik, Melonoid & HipHop Joshy",Risiko,-,13,2,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),90,9,30,,,,
18,down,Da Staummtisch,Sonnenbraund Flava,17,10,4,,,,
19,-,Deichkind,Porzellan und Elefanten,-,19,3,,,,
20,up,The Black Eyed Peas,Shut Up,41,2,67,,,,
21,down,Flo Rida,Low (feat. T-Pain),15,5,60,,,,
22,-,"Rejjie Snow, grouptherapy. & Cam O'bi",Relax,-,22,1,,,,
23,-,Betty Ford Boys,Shut Up,-,23,2,,,,
24,down,Jan Delay,aus,13,13,4,,,,
25,-,Deichkind,Selber machen lassen (Bonus Track),-,12,2,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,58,,,,
27,up,ENNY,I Want,28,11,4,,,,
28,-,DJ Vadim,Leader (feat. Yarah Bravo & ASM) [Jukebox Champions Remix],-,22,2,,,,
29,up,JHJUX,Feet Don't Fail Me Now,31,13,3,,,,
30,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,28,,,,
31,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,10,,,,
32,up,Savi Kaboo,Music on the Daily,54,7,13,,,,
33,up,Absolute Beginner,Liebes Lied,37,12,20,,,,
34,-,The Architect,Baile De Sol,-,15,7,,,,
35,-,Woodstar,Jede Menge,-,19,1,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,57,,,,
37,-,Massiv,Massiv vs. Teufel,-,19,10,,,,
38,up,Prinz Pi,Werte,72,29,8,,,,
39,-,Fiva & JRBB,In bester Begleitung (Outro),-,39,1,,,,
40,-,Pop Up,The Show Is Over,-,40,1,,,,
41,-,Skofi & Skyfarmer,WischWeg,-,15,2,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,3,7,,,,
43,-,Fettes Brot,Emanuela,-,5,10,,,,
44,-,Dendemann,Alle Jubilare wieder (feat. Casper),-,44,1,,,,
45,down,MoTrip,So wie du bist (feat. Lary),24,12,16,,,,
46,down,"Kinetical, PTAH & Vorsicht",Hang Loose,18,18,4,,,,
47,-,Eminem,Sing for the Moment,-,5,5,,,,
48,-,Bam & Mr.Dero,This & That (feat. Klumzy Tung),-,38,9,,,,
49,-,Missy Elliott,Get Ur Freak On (LP Version),-,16,3,,,,
50,-,Sido,Es war einmal,-,50,1,,,,
51,-,Dacid Go8lin,Don't You,-,51,3,,,,
52,-,Eli Preiss,Noch Down?,-,10,14,,,,
53,down,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,30,13,12,,,,
54,-,Migos,Stir Fry,-,51,2,,,,
55,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,32,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,2,75,,,,
57,-,Sampa the Great,Final Form,-,14,25,,,,
58,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,17,10,,,,
59,-,Beastie Boys,No Sleep Till Brooklyn,-,11,3,,,,
60,down,MP The Kid,See Me Now,26,14,4,,,,
61,-,Brenk Sinatra,One Mo' Nite (feat. Saiko),-,61,1,,,,
62,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,7,,,,
63,-,Dust,Laune der Natur,-,24,14,,,,
64,-,Moop Mama,Schwimm,-,64,2,,,,
65,-,Juse Ju,Männer,-,65,1,,,,
66,-,Fard,Ich bin nicht so eine,-,26,2,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,18,2,,,,
68,-,FM4,How I Feel,-,18,1,,,,
69,-,Joey Bargeld,Dancing Shoes,-,33,4,,,,
70,-,Beginner,Es war einmal...,-,30,5,,,,
71,-,Tymon,Lifetime,-,49,11,,,,
72,-,Laruzo,Feuer und Eis,-,72,1,,,,
73,-,Melik,30 Grad (Fid Mella Remix) [Bonus Track] [Remix],-,73,1,,,,
74,-,Danny Brown,Best Life,-,27,3,,,,
75,-,Whole Lotta Plays & byyrd,Won't Fold,-,75,1,,,,
76,down,Ano,Chicki Chicki,19,12,4,,,,
77,-,Gyal,Pompeji,-,72,1,,,,
78,-,Elvis,Stadt Land Fluß,-,53,3,,,,
79,-,AUZ,DER WEG DER BESSERUNG,-,79,1,,,,
80,up,Emigezin,Guns N'Roses,88,13,20,,,,
81,-,Skero,Kabinenparty (feat. Joyce Muniz) [DKay Remix],-,8,7,,,,
82,-,257ers,Holz,-,4,9,,,,
83,-,Sina & Taktix,Neu im Programm,-,83,1,,,,
84,up,Ms Def,"1,1 Grad",86,31,8,,,,
85,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],55,16,5,,,,
86,-,Filip Steficar,Wayne,-,18,55,,,,
87,-,Yasmo & die Klangkantine,Popsong,-,34,9,,,,
88,-,Kendrick Lamar,King Kunta,-,38,8,,,,
89,-,Franglish,Mama,-,89,1,,,,
90,-,Verifiziert,Schlaflos,-,26,2,,,,
91,-,Will Smith,Miami,-,3,7,,,,
92,-,Outlines,Now That I'm Free Feat. RZA,-,12,13,,,,
93,-,Favorite & Jason,Für einen Guten Zweck,-,18,1,,,,
94,-,The Melodics,Pop Culture,-,94,1,,,,
95,down,Cro,Traum,38,2,58,,,,
96,-,Public Enemy,Harder Than You Think,-,30,4,,,,
97,-,Kanye West,Runaway (feat. Pusha T),-,26,8,,,,
98,-,Brenk Sinatra,Bawss '21,-,98,1,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,71,,,,
100,down,OutKast,Ms. Jackson,33,5,47,,,,
