Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,42,,,,
2,up,Cro,Traum,27,2,115,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,21,,,,
4,up,Nina Chuba & Juju,Wildberry Lillet (Remix),4,2,12,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,154,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,145,,,,
7,down,Bountydave & Skinny B,5thirty,6,5,3,,,,
8,down,The Kid PhillyPhil,wo ich daheim bin,5,3,38,,,,
9,up,Post Malone,Circles,23,1,155,2,2019-10-06,2,2019-10-06
10,up,Cro,Whatever,64,3,68,,,,
11,up,ThxSoMch,SPIT IN MY FACE!,39,11,2,,,,
12,down,Sido,Tausend Tattoos,7,2,72,,,,
13,up,Macklemore,And We Danced (feat. Ziggy Stardust),15,1,170,,,,
14,-,MontanaMax,Guten Morgen (Das Intro),-,14,11,,,,
15,up,Eminem,Sing for the Moment,53,5,16,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,2,89,,,,
17,down,Flo Rida,Good Feeling,16,4,23,,,,
18,up,TheRealDeniz,Colonia (Da bin ich daheim),22,6,43,,,,
19,up,Loyle Carner,Nobody Knows (Ladas Road),70,4,16,,,,
20,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,25,,,,
21,up,FM4,My Bruddas,46,8,28,,,,
22,down,50 Cent,Candy Shop (feat. Olivia),8,2,21,,,,
23,-,Celo & Abdi,Was hat sich verändert??,-,15,1,,,,
24,-,Clerck,Das Leben ist ein Ponyhof,-,17,9,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),10,2,150,,,,
26,-,Kendrick Lamar,The Heart Part 5,-,2,17,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,3,,,,
28,-,Red Eye$,$Ub$,-,9,56,,,,
29,-,Narrenkastl,Band in Garage,-,13,1,,,,
30,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),54,10,11,,,,
31,-,50 Cent,In Da Club,-,21,4,,,,
32,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,32,,,,
33,down,Coi Leray,Players,21,7,5,,,,
34,-,Verifiziert,Suzuki Swift,-,7,1,,,,
35,-,Muppence,What Becomes of the Broken Hearted,-,12,2,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,4,56,,,,
37,-,Fugees,"No Woman, No Cry",-,6,16,,,,
38,-,Verifiziert,Switch,-,38,1,,,,
39,down,Mattafix,Big City Life,24,2,161,,,,
40,-,A.geh Wirklich?,Kantn,-,23,2,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,38,,,,
42,-,Bslime,Real Talk (feat. Young Thug),-,15,11,,,,
43,-,slowthai & Mura Masa,Doorman,-,42,3,,,,
44,down,Eli Preiss & prod.suki,Wein in Wien,38,13,10,,,,
45,-,Genetikk,KOMMEN & GEHEN,-,45,1,,,,
46,down,koin41,Du Warst Für Mich Da,9,9,6,,,,
47,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,12,,,,
48,-,JPen,Passende Worte,-,48,1,,,,
49,-,Logic,Highlife,-,49,1,,,,
50,-,Moun,Wie es soll,-,50,2,,,,
51,-,Kreepa,R.I.P. Hip Hop,-,51,1,,,,
52,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,33,7,,,,
53,up,Kool Savas,Wasser reichen,71,40,3,,,,
54,-,CONNY,Suchen & Finden,-,6,1,,,,
55,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,11,,,,
56,-,Crack Ignaz,Hackl hart,-,56,1,,,,
57,-,Mc Smook,Mein Präsident steht auf,-,57,1,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,138,,,,
59,-,Beastie Boys,Fight for Your Right,-,12,50,,,,
60,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,20,,,,
61,up,Fatoni & Dexter,FEELING,84,24,12,,,,
62,-,DUDU H-0,Chez Kit compose it,-,41,11,,,,
63,-,MILE & Flip,The People,-,10,18,,,,
64,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,3,,,,
65,-,Fiva,Millionen,-,10,8,,,,
66,-,Grandmaster Flow,Risiko (feat. Omar Khir Alanam),-,20,3,,,,
67,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,78,,,,
68,-,blackwave. & Abhi The Nomad,a-okay,-,18,12,,,,
69,-,Eminem,Mockingbird,-,2,5,,,,
70,-,Iggy Azalea,Fancy (feat. Charli XCX),-,70,1,,,,
71,-,Nado45,Ich such dich,-,11,24,,,,
72,-,The Nextmen & Kiko Bun,Big Time,-,34,10,,,,
73,-,Joshi Mizu,Tu es,-,9,7,,,,
74,-,Zetta & Dreck,Keine gute Idee,-,74,1,,,,
75,-,Sido,4 Uhr Nachts (feat. Haftbefehl & Kool Savas),-,34,11,,,,
76,-,THE CARTERS,APESHIT,-,76,3,,,,
77,-,BOYKOTTone,Ohne schlechtes Gewissen,-,51,1,,,,
78,-,Advanced Chemistry,Fremd im eigenen Land,-,78,1,,,,
79,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,24,,,,
80,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),89,10,30,,,,
81,-,Massiv,Das ist mehr als nur Strassenrap,-,63,2,,,,
82,-,Flo Rida,Low (feat. T-Pain),-,5,86,,,,
83,-,Luke Christopher,Lot to Learn,-,4,16,,,,
84,down,ARAZH41,3:00 UHR,30,3,35,,,,
85,up,Tiggs Da Author,Enough,99,21,9,,,,
86,-,Fard,Von Hoffnung geprägt,-,78,2,,,,
87,-,Sierra Kidd,GELD MACHT RESPEKT,-,19,4,,,,
88,-,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,-,4,17,,,,
89,down,Cro,Easy,52,9,53,,,,
90,-,LNDN DRGS & Jay Worthy,Feel Alright,-,67,4,,,,
91,-,Freundeskreis & FK Allstars,"Tabula Rasa, Pt. II",-,13,1,,,,
92,-,Donna Savage,CRUSH,-,7,14,,,,
93,-,Onetime4yamind,Nach dem Match ist vor dem Match,-,93,1,,,,
94,down,Nelly,Hot In Herre,74,6,42,,,,
95,down,Wu-Tang Clan,Gravel Pit (Live),19,19,4,,,,
96,-,Scared44,Nicola Sturgeon,-,96,1,,,,
97,-,DJ Thomilla,Get Up (Radio Edit),-,31,18,,,,
98,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,18,,,,
99,down,Tommy Genesis,a woman is a god,78,78,2,,,,
100,down,OutKast,Ms. Jackson,20,5,88,,,,
