Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,11,26,2019-10-06,26,2019-10-06
2,down,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
3,up,Bakes,Come Together,6,2,8,,,,
4,up,Sido,Tausend Tattoos,4,2,11,,,,
5,up,Eminem,River (feat. Ed Sheeran),22,1,11,,,,
6,-,Bonez MC & RAF Camora,500 PS,-,3,8,,,,
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,11,,,,
8,-,Nomad,Tamam Tamam,-,5,5,,,,
9,up,Kinderzimmer Productions,Boogie Down,45,9,6,,,,
10,-,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),-,2,6,,,,
11,-,Lafayette,O1,-,1,5,,,,
12,-,Post Malone,rockstar (feat. 21 Savage),-,4,3,,,,
13,up,Mavi Phoenix,Boys Toys,20,10,5,,,,
14,-,Yung Hurn,Bianco (feat. Rin),-,7,6,,,,
15,up,The Roots,Feel It (You Got It) [feat. Tish Hyman],80,15,4,,,,
16,-,DNS,Wie? Wie? Wie?,-,14,2,,,,
17,down,257ers,Holz,13,4,4,,,,
18,up,Megaloh,Regenmacher,35,18,3,,,,
19,-,Mr. Probz,Waves,-,7,4,,,,
20,up,Theophilus London,Cuba,55,14,5,,,,
21,-,Kinderzimmer Productions,Oh Yeah,-,21,1,,,,
22,-,Fiva,Auf mich,-,18,2,,,,
23,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,4,,,,
24,-,Fiva,Ich nehm dich mit,-,24,1,,,,
25,down,The Black Eyed Peas,Where Is the Love?,10,1,10,,,,
26,down,Flo Rida,Low (feat. T-Pain),9,5,10,,,,
27,-,RIN,Dior 2001,-,16,6,,,,
28,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,4,,,,
29,up,Mattafix,Big City Life,32,2,9,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,10,,,,
31,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,1,,,,
32,up,Cro,Traum,43,2,11,,,,
33,up,Sido,Bilder im Kopf,50,2,10,,,,
34,-,Roddy Ricch,The Box,-,7,1,91,2019-12-08,2,2020-02-16
35,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,1,,,,
36,up,Iggy Azalea,Black Widow (feat. Rita Ora),66,4,2,,,,
37,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),75,20,7,,,,
38,-,The Black Eyed Peas,Shut Up,-,2,6,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),12,2,9,,,,
40,-,Kinderzimmer Productions,"Come On, Sign Up",-,40,1,,,,
41,up,Da Staummtisch,Bella Vita (feat. Skero),67,22,3,,,,
42,-,Neonschwarz,Jogginghosentag,-,42,1,,,,
43,-,OutKast,Ms. Jackson,-,5,3,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,6,3,,,,
45,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,1,,,,
46,-,RAF Camora & The Cratez,Maschine,-,46,1,,,,
47,-,Der Russe,Sowjetunion,-,47,1,,,,
48,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,7,11,,,,
49,-,エミネム,Beautiful Pain (feat. Sia),-,49,2,,,,
50,-,Kerosin95,Außen Hart Innen Flauschig,-,26,2,,,,
51,-,Kinderzimmer Productions,Lecker bleiben,-,51,1,,,,
52,-,Scheibsta & die Buben,Halb so wichtig,-,25,2,,,,
53,up,Kinderzimmer Productions,Attacke,54,53,2,,,,
54,down,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",42,14,6,,,,
55,-,Ruby Red,L.O.v.E,-,55,1,,,,
56,down,Mickey,Alle Up (feat. Kerosin95),26,25,6,,,,
57,-,Morze,Segen oder Fluch,-,57,1,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],71,17,4,,,,
59,up,Nimo & Hava,KEIN SCHLAF,79,46,2,,,,
60,down,Freidenker,Ich Bin Daheim,3,1,11,,,,
61,down,Diana Ross,Chain Reaction,8,3,11,,,,
62,-,Blank & Manuskript,Jägerkönig Und Opferlamm,-,62,1,,,,
63,down,Filip Steficar,Wayne,36,18,9,,,,
64,-,Eminem,My Name Is,-,19,2,,,,
65,-,Lily Allen,Littlest Things,-,63,1,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,11,,,,
67,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,1,,,,
68,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,1,,,,
69,down,Namika,Lieblingsmensch,11,9,10,,,,
70,-,Dú Maroc,Skit,-,70,1,,,,
71,-,ALeiz,Uhr ohne Zeiger,-,71,1,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,7,,,,
73,-,Kinderzimmer Productions,Es kommt in Wellen,-,22,1,,,,
74,down,Culcha Candela,Hamma! (Single Edit),18,6,8,,,,
75,down,Mr. Probz,Waves (Robin Schulz Radio Edit),34,4,6,,,,
76,-,OK KID,Lügenhits,-,47,1,,,,
77,-,Hunney Pimp,Bugaboo (feat. Melonoid),-,16,1,,,,
78,-,Little Simz,Picture Perfect,-,46,1,,,,
79,-,Esrap,Der Tschusch ist da,-,16,1,,,,
80,-,G Williams,Friend Ain't a Friend,-,80,1,,,,
81,-,Antilopen Gang,Wünsch Dir nix,-,51,5,,,,
82,-,C.O.W. 牛 & Masia One,General Ling (feat. Supa Mojo & General Ling),-,82,1,,,,
83,-,Stormzy,Do Better,-,83,1,,,,
84,down,Eminem,Without Me,15,5,8,,,,
85,down,Trevor Daniel,Falling,27,27,2,61,2019-11-24,14,2020-01-05
86,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,3,6,,,,
87,-,Baby Bam,I Don't Follow the Trend,-,87,1,,,,
88,-,The Pharcyde,Runnin',-,29,1,,,,
89,-,MC Hammer,U Can'T Touch This,-,2,1,,,,
90,-,Aim,Good Disease (feat. Stephen Jones),-,12,1,,,,
91,-,Celo & Abdi,In meinem Land,-,27,5,,,,
92,-,Young E Class,Losing My Religion,-,49,1,,,,
93,-,Casanova,2AM (feat. Tory Lanez & Davido),-,93,1,,,,
94,down,Diana Ross,My Old Piano,57,13,7,,,,
95,down,Luke Christopher,Lot to Learn,17,4,4,,,,
96,-,Buddy,Trouble on Central,-,43,1,,,,
97,-,Invincible,State of Emergency (Intro),-,12,1,,,,
98,-,Kinderzimmer Productions,O-Oh Double Trouble,-,98,1,,,,
99,-,Yxng Bane,Maximum,-,99,1,,,,
100,-,Yasmo & die Klangkantine,Ein Uns (feat. Max Gaier),-,30,1,,,,
