Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,42,,,,
2,up,Lafayette,O1,9,1,105,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,112,,,,
4,up,Freidenker,Ich Bin Daheim,6,1,123,,,,
5,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,127,,,,
6,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),10,5,4,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),17,3,67,,,,
8,up,Mattafix,Big City Life,12,2,118,,,,
9,up,French The Kid,Make It Out,90,9,5,,,,
10,up,O1,Uber,18,5,11,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,98,,,,
12,down,Post Malone,Circles,5,1,127,2,2019-10-06,2,2019-10-06
13,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,111,,,,
14,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,27,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),73,15,7,,,,
16,-,Little Simz,Selfish (feat. Cleo Sol),-,5,37,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,49,,,,
18,-,Löffelbein,Tschuldigung (feat. Hirschi & Yasmo),-,12,6,,,,
19,up,Casper,TRACK 5,44,9,5,,,,
20,up,BIBIZA,So bei mir,31,9,13,,,,
21,up,Red Eye$,$Ub$,91,9,33,,,,
22,-,alyona alyona,20 тонн,-,22,1,,,,
23,down,Voll Gut Drauf,Voll Gut Drauf,4,4,7,,,,
24,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,13,,,,
25,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,19,4,,,,
26,-,MILE & Flip,The People,-,10,12,,,,
27,down,TheRealDeniz,Colonia (Da bin ich daheim),25,6,5,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper,-,28,1,,,,
29,-,The Pharcyde,Runnin',-,29,16,,,,
30,-,CRO & Miksu / Macloud,CROBOT,-,30,1,,,,
31,-,Majoe,Mitreden,-,14,1,,,,
32,-,Eminem,Without Me,-,5,44,,,,
33,down,Denzel Curry,Troubles (feat. T-Pain),16,3,4,,,,
34,-,BOUNTY & COCOA,WEEKEND,-,34,1,,,,
35,-,Ichon,La vie,-,34,7,,,,
36,-,ScHoolboy Q,Soccer Dad,-,36,1,,,,
37,-,Almoe,Voll auf sendung,-,37,1,,,,
38,-,Run-DMC & Jason Nevins,It's Like That,-,6,7,,,,
39,up,EsRAP,Artist,59,19,10,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,10,18,,,,
41,-,Dunes,Busy Earning,-,33,12,,,,
42,-,Vitality,Was ist jetzt,-,42,1,,,,
43,-,Cypress Hill,Insane In the Brain,-,3,1,,,,
44,-,Sampa the Great,Final Form,-,14,35,,,,
45,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,22,,,,
46,down,Sido,Bilder im Kopf,21,2,64,,,,
47,-,Da Break,Don't Think So,-,42,6,,,,
48,-,Diana Ross,Chain Reaction (Live),-,48,3,,,,
49,-,B-Tight,N***r N***r,-,49,1,,,,
50,-,Kamp & Fid Mella,Verloren gegangen,-,50,1,,,,
51,-,Fergie,Big Girls Don't Cry (Personal),-,9,18,,,,
52,-,OutKast,Ms. Jackson,-,5,76,,,,
53,-,The Cool Quest,Goodlife,-,21,24,,,,
54,-,jakuba & keeplove.,Schade Marmelade,-,15,5,,,,
55,-,RAF Camora,Perfekt,-,55,1,,,,
56,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),98,9,14,,,,
57,-,Prinz Pi,Schlaflied,-,17,13,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),30,2,110,,,,
59,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,50,3,,,,
60,-,Shirin David,Last Bitch Standing,-,60,1,,,,
61,-,Gazal & Sookee,Toxisch,-,61,1,,,,
62,down,Max Herre,A-N-N-A (Immer wenn es regnet),54,16,23,,,,
63,-,Dardan,D A YYY T O N A,-,26,5,,,,
64,-,Zesst,SACEM,-,64,1,,,,
65,-,Nelly,Hot In Herre,-,6,30,,,,
66,down,Will Smith,Men In Black,8,2,41,,,,
67,-,Red Astaire,Follow Me,-,18,17,,,,
68,-,Flo Rida,My House,-,7,11,,,,
69,-,Majoe,Wenn die Sonne aufgeht,-,69,1,,,,
70,-,Kontra K,Für den Himmel durch die Hölle,-,70,2,,,,
71,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),40,10,5,,,,
72,down,Beastie Boys,Fight for Your Right,38,12,22,,,,
73,-,Eli Preiss & prodbypengg,ENDBOSS,-,18,1,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,3,79,,,,
75,-,Omik K & Falco,Tricks,-,75,1,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),28,26,6,,,,
77,-,Joey Valence,Ready Set (feat. Brae),-,77,1,,,,
78,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,22,,,,
79,-,Ebow,Trouble,-,22,5,,,,
80,-,Fiva,Auf mich,-,18,17,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,64,,,,
82,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,17,12,,,,
83,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,28,,,,
84,-,Urbs,Get Wid It (feat. Tyna) [Visioneers Version],-,60,1,,,,
85,-,Molley & Die Amplidudes,Ich liebe diese Mucke (Neosoul),-,85,1,,,,
86,-,Dero & Klumzy,The Record (feat. Ty & David Sladek),-,4,16,,,,
87,-,Sido,Das Buch,-,79,1,,,,
88,-,Yasmo & die Klangkantine,Alle,-,31,7,,,,
89,-,Madcon,Beggin (Singback Version),-,89,1,,,,
90,-,"Wandl, Döll & Torky Tork",Alles Geht,-,90,1,,,,
91,-,H-Blockx,Risin' High,-,38,5,,,,
92,down,Trailerpark,Hab dich mal nicht so,37,17,22,,,,
93,down,Cro,Traum,72,2,86,,,,
94,-,Kerosin95,Trans Agenda Dynastie,-,9,3,,,,
