Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,45,,,,
2,up,Kendrick Lamar,The Heart Part 5,8,2,5,,,,
3,down,Flo Rida,Right Round (feat. Ke$ha),2,2,116,,,,
4,-,Flavio Love & Fuzl,"Tanz auf dem Rainbow (feat. Diskoromantik, Melonoid, Jonas Herz- Kawall & HipHop Joshy)",-,4,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,119,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,9,3,3,,,,
7,up,Mattafix,Big City Life,18,2,125,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,114,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,105,,,,
10,down,F.M.,Fm4,4,1,7,,,,
11,-,Haben,Sollte nicht sein,-,11,1,,,,
12,-,Aim,Good Disease (feat. Stephen Jones),-,12,34,,,,
13,-,Prinz Pi,100X (feat. Casper),-,13,1,,,,
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,39,,,,
15,up,TheRealDeniz,Colonia (Da bin ich daheim),25,6,12,,,,
16,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),13,5,9,,,,
17,-,Spilif & Rudi Montaire,im Vorbeigeh'n,-,9,1,,,,
18,-,Gazal,Regenbogenlove,-,18,1,,,,
19,-,Cavr,Gib Acht,-,19,1,,,,
20,-,ENNY,I Want,-,11,26,,,,
21,up,Megan Thee Stallion,Plan B,27,9,7,,,,
22,down,Flo Rida,Good Feeling,6,4,9,,,,
23,down,Danger Mouse & Black Thought,No Gold Teeth,22,22,3,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,23,12,,,,
25,down,Macklemore,And We Danced (feat. Ziggy Stardust),12,1,134,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),20,3,73,,,,
27,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,9,5,,,,
28,-,Casper,TRACK 5,-,9,9,,,,
29,-,Drake,With You (feat. PARTYNEXTDOOR),-,29,1,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,53,,,,
31,down,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,10,4,7,,,,
32,-,K'naan,Wavin' Flag,-,7,19,,,,
33,-,Samy Deluxe,Vatertag,-,33,1,,,,
34,down,Will Smith,Men In Black,21,2,45,,,,
35,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),19,10,12,,,,
36,up,H.H.S.,Kannst du das auch,55,36,2,,,,
37,-,FM4,Live How I Live,-,26,1,,,,
38,up,Jan Delay,mucke,70,1,34,,,,
39,-,NENDA,Mixed Feelings,-,14,33,,,,
40,-,Fiva,Auf mich,-,18,18,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),83,26,8,,,,
42,-,Maxwell,"Gangzeichen (feat. Bonez MC, Gzuz & LX)",-,14,3,,,,
43,-,MOB44,Was ist jetzt?,-,14,2,,,,
44,down,The Kid LAROI,WITHOUT YOU,39,1,68,32,2020-12-13,12,2021-02-28
45,-,18 Karat,Meine Jungs,-,29,1,,,,
46,-,Die Fantastischen Vier,Der Picknicker (Unplugged),-,29,2,,,,
47,-,Rako,Wo das Licht bleibt,-,47,1,,,,
48,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks) [Remix],-,43,3,,,,
49,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,42,,,,
50,-,Kroko Jack,Bledsinn,-,31,2,,,,
51,-,Sido,4 Uhr Nachts (feat. Haftbefehl & Kool Savas),-,34,7,,,,
52,-,Bountydave,On a wave (feat. mART),-,34,1,,,,
53,-,Alligatoah,Vor Gericht,-,39,8,,,,
54,-,Painic079,Leitung,-,54,1,,,,
55,-,JOTT,Wie kann das sein?,-,55,1,,,,
56,-,Vanilla,Who Gets Your Love,-,30,6,,,,
57,-,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),-,19,13,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,2,63,,,,
59,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),15,9,21,,,,
60,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,18,,,,
61,-,Der Plot,Auf ein Wort,-,36,2,,,,
62,-,Post Malone,Circles,-,1,132,2,2019-10-06,2,2019-10-06
63,-,Dua Saleh,Sugar Mama,-,63,1,,,,
64,-,Spilif & Rudi Montaire,Outro,-,64,1,,,,
65,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,16,,,,
66,-,Mortecattiva,How I Met Your Father,-,66,1,,,,
67,-,Zynik,Gibt es nicht,-,67,1,,,,
68,-,Bornerline,02:00 Uhr,-,14,34,,,,
69,down,Max Herre,A-N-N-A (Immer wenn es regnet),56,16,28,,,,
70,-,Haben,Dazu Gemacht,-,64,3,,,,
71,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,71,1,,,,
72,-,Pullakong,Du stinkst,-,72,1,,,,
73,down,Trailerpark,Hab dich mal nicht so,57,17,27,,,,
74,-,Biig Piig,Crush'n,-,8,4,,,,
75,-,Antilopen Gang,Pizza,-,25,13,,,,
76,-,Jan Delay,Klar,-,76,1,,,,
77,-,MondayTheDizzy,Why Does It Rain?,-,77,1,,,,
78,-,Fard,Von Hoffnung geprägt,-,78,1,,,,
79,-,JAY-Z,Smile (feat. Gloria Carter),-,79,1,,,,
80,-,Luciano,Beautiful Girl,-,80,1,,,,
81,-,Creabzayd,Was Not Loving,-,13,1,,,,
82,-,Ftalktoem & Milau,Auf der Couch,-,41,1,,,,
83,-,Khaliba,Vertraue mir,-,83,1,,,,
84,-,Chakuza,Outro,-,25,6,,,,
85,-,Alligatoah,Fick ihn doch (Akustik),-,85,1,,,,
86,-,FM4,My Bruddas,-,8,14,,,,
87,-,Big Rockii,On the Set,-,87,1,,,,
88,-,Absolute Beginner,Liebes Lied,-,12,48,,,,
89,-,"MILE, Flip & SISKA",Pressure,-,17,8,,,,
90,-,Nullzweizwei,Renn,-,90,1,,,,
91,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,30,2,,,,
92,-,Alex Trumaine Parson,Cash App,-,92,1,,,,
93,-,Sister Sledge,We Are Family,-,15,1,,,,
94,-,Jan Delay,ALLES GUT,-,24,3,,,,
