Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,2,1,67,,,,
2,down,RAF Camora,ANNA,1,1,7,,,,
3,up,Skero,Kabinenparty feat. Joyce Muniz,28,3,60,,,,
4,up,Nina Chuba,Wildberry Lillet,4,1,46,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),8,2,173,,,,
6,up,Casper,sommer (feat. Cro),54,3,5,,,,
7,-,epi.kur,Sowas Wie Crack,-,7,1,,,,
8,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,111,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,169,,,,
10,-,Bambägga,Was ist Erfolg,-,10,1,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,6,,,,
12,up,TheRealDeniz,Colonia (Da bin ich daheim),16,6,68,,,,
13,down,Nina Chuba & Juju,Wildberry Lillet (Remix),11,2,36,,,,
14,-,Doja Cat,Paint The Town Red,-,3,1,,,,
15,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),24,6,6,,,,
16,down,Coi Leray & David Guetta,Make My Day,7,7,5,,,,
17,-,Magermatrose,Sie Sollten Wissen,-,11,3,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,161,,,,
19,up,"Miksu / Macloud, makko & T-Low",Ich will,49,12,3,,,,
20,-,Will Smith,Miami,-,3,14,,,,
21,-,Texta,Still Funky,-,6,1,,,,
22,-,Chipluva,50-Years of Hip Hop (REMIX),-,22,2,,,,
23,down,Sido,Tausend Tattoos,17,2,97,,,,
24,up,Madrid de los Austrias & Rebeca Jiménez,Guapa,27,18,5,,,,
25,down,Eminem,Mockingbird,22,2,26,,,,
26,-,Razorbove,What Becomes of the Broken Hearted,-,12,6,,,,
27,-,Magico,Hatte Geld Hatte Gold,-,27,1,,,,
28,up,The Kid PhillyPhil,wo ich daheim bin,29,3,63,,,,
29,up,Beastie Boys,Fight for Your Right,53,12,64,,,,
30,down,Macklemore,And We Danced (feat. Ziggy Stardust),13,1,195,,,,
31,-,Idref,Vorgeschmack Auf Mehr,-,31,1,,,,
32,-,OutKast,Ms. Jackson,-,5,103,,,,
33,-,DC & dC,Rumor,-,33,1,,,,
34,-,Cordae,Make Up Your Mind,-,3,1,,,,
35,-,Verifiziert,BTS,-,10,7,,,,
36,up,Red Eye$,$Ub$,94,9,70,,,,
37,-,Luniz,I Got 5 On It,-,37,1,,,,
38,-,"Tyler, The Creator",EARFQUAKE,-,23,14,,,,
39,up,Absolute Beginner,Liebes Lied,92,12,87,,,,
40,-,Esko,Das Geheimnis Meines Erfolges,-,40,1,,,,
41,down,Cro,Traum,6,2,138,,,,
42,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),43,10,52,,,,
43,-,FM4,My Bruddas,-,8,49,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,2,69,,,,
45,down,Mattafix,Big City Life,18,2,186,,,,
46,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,46,1,,,,
47,down,Cro,Easy,31,9,70,,,,
48,-,Eminem,Stan (feat. Dido),-,5,24,,,,
49,-,OutKast,Roses,-,32,6,,,,
50,up,Yasmo & die Klangkantine & W1ZE,90er Kind,75,5,9,,,,
51,down,Fergie,Big Girls Don't Cry (Personal),12,9,53,,,,
52,-,YG1,Zu Viert,-,14,11,,,,
53,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,11,,,,
54,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,13,,,,
55,down,Namika,Lieblingsmensch,38,9,70,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),19,3,114,,,,
57,-,Post Malone,Circles,-,1,171,2,2019-10-06,2,2019-10-06
58,-,Diskoromantik & jōshy,slow down,-,31,3,,,,
59,-,MontanaMax,Guten Morgen (Das Intro),-,14,21,,,,
60,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,8,10,,,,
61,-,Corssen,Gespräch mit dem Teufel,-,16,39,,,,
62,-,KRS-One,Sound of da Police,-,26,3,,,,
63,down,Monobrother,The Bill Please!,37,30,2,,,,
64,-,Kapri,Wenn Ich Sage,-,64,1,,,,
65,-,Skinny B,Let Me Just Turn Up,-,65,3,,,,
66,up,Eli Preiss & prod.suki,Wein in Wien,96,13,19,,,,
67,-,Murs,God's Work,-,53,3,,,,
68,-,Hanybal & Celo & Abdi,Cali Keule,-,68,1,,,,
69,-,J Hus,Who Told You (feat. Drake),-,69,1,,,,
70,-,HBN.Jáh,Mh Mh Mh,-,70,1,,,,
71,-,Voevoe,Denk laut,-,56,1,,,,
72,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,5,9,,,,
73,-,EsRAP,Artist,-,19,16,,,,
74,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,10,13,,,,
75,-,Public Enemy,Harder Than You Think,-,30,8,,,,
76,-,Jurassic 5,Gotta Understand,-,58,2,,,,
77,-,Django MC,Glas Für Glas,-,77,1,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,176,,,,
79,-,Donna Savage,CRUSH,-,7,20,,,,
80,-,Kerosin95,Trans Agenda Dynastie,-,9,24,,,,
81,-,Maestro,Im Lit,-,81,1,,,,
82,-,Fugees,Ready or Not,-,13,23,,,,
83,-,Eric B. & Rakim,Paid in Full (Mini Madness) [The Coldcut Remix],-,43,2,,,,
84,-,Dopewalka,Sehnsucht,-,34,9,,,,
85,-,Blueprint,So Alive,-,35,24,,,,
86,-,GPC,Aus aller Welt,-,28,7,,,,
87,-,Katemi,Die Kunst und der Erfolg,-,63,1,,,,
88,-,C.L.A.U.D.E,Johnny der Romantiker,-,88,1,,,,
89,-,Jaimz66,Ich Weiß Dass Ich Gehe,-,41,2,,,,
90,-,Skofi & Skyfarmer,WischWeg,-,15,23,,,,
91,-,blackwave. & Abhi The Nomad,a-okay,-,18,18,,,,
92,-,Silas Music,Beim ersten Date,-,4,2,,,,
93,-,Tommy Genesis,a woman is a god,-,78,3,,,,
94,-,Mayutsch,Aus dem Park,-,94,1,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",76,7,89,,,,
96,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,30,3,,,,
97,-,Lil Wayne,A Milli,-,97,1,,,,
98,-,Lil Nas X,Old Town Road,-,5,31,,,,
99,down,skrt cobain & EN6O,ein kuss,51,20,2,,,,
100,-,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,-,3,21,,,,
