Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,24,,,,
2,up,F.M.,Fm4,2,1,103,,,,
3,up,ARAZH41,3:00 UHR,9,3,73,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,197,,,,
5,up,Kushaufguss,Das Ganze Land,14,4,11,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,6,3,99,,,,
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,231,,,,
8,up,Post Malone,Circles,17,1,205,2,2019-10-06,2,2019-10-06
9,up,Mavi Phoenix,World's End,12,9,4,,,,
10,up,Sido,Tausend Tattoos,11,2,131,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,80,,,,
12,up,YAN,Linzer Torte,19,12,8,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),24,6,65,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),65,9,82,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,3,110,,,,
16,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",67,16,33,,,,
17,-,Aveneo,Wenn Du Bei Mir Bist,-,14,4,,,,
18,-,Incognito Mode,Espresso With Honey,-,15,1,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),3,2,207,,,,
20,down,NENDA,Champagne Time,16,16,4,,,,
21,up,Xyre,Paar Stunden,43,12,28,,,,
22,down,LAVA LA RUE,Desktop,10,10,2,,,,
23,down,Cro,Traum,18,2,171,,,,
24,-,Fugees,Ready or Not,-,13,33,,,,
25,-,Eminem,Mockingbird,-,2,33,,,,
26,up,FM4,My Bruddas,30,8,75,,,,
27,up,Nina Chuba,Wildberry Lillet,91,1,73,,,,
28,-,Creabzayd,Was Not Loving,-,13,26,,,,
29,up,Beastie Boys,Fight for Your Right,37,12,92,,,,
30,-,RAF Camora,Zukunft,-,30,10,,,,
31,up,Doja Cat,Paint The Town Red,39,3,37,,,,
32,-,Groovin' Bohemia,Homosampler,-,26,10,,,,
33,-,SHE,Evil Does Not Exist,-,33,1,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,67,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),66,4,74,,,,
36,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",36,17,5,,,,
37,-,Joe Kane,Back to Back,-,37,1,,,,
38,-,Sha-Karl,Auf den Leim,-,38,1,,,,
39,-,LBL,Scheisse Wird Geregelt (Instrumental),-,39,1,,,,
40,-,Donny030,Bis es läuft,-,40,1,,,,
41,down,OutKast,Ms. Jackson,23,5,133,,,,
42,-,Eli Preiss & Matt Mendo,bewusstseinsaufbauende downs,-,42,2,,,,
43,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,9,,,,
44,-,Meydo,Nichts zu erklären,-,44,1,,,,
45,down,Trettmann,Prototype,41,12,2,,,,
46,-,Verifiziert,adhs,-,41,3,,,,
47,-,H.H.S.,Kannst du das auch,-,36,3,,,,
48,up,Red Eye$,$Ub$,74,9,97,,,,
49,-,Dizzee Rascal,Stay In Your Lane,-,11,6,,,,
50,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,23,,,,
51,down,Bausa,Was Du Liebe nennst,31,18,24,,,,
52,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,11,9,,,,
53,-,Egraa,Künstliche Intelligenz,-,11,47,,,,
54,-,Fugees,Killing Me Softly With His Song,-,13,38,,,,
55,-,justindoubt,Nicht stören,-,55,2,,,,
56,-,Flo Rida,Whistle,-,3,14,,,,
57,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,13,,,,
58,down,Kendrick Lamar,HUMBLE.,38,18,20,,,,
59,up,Der Revers,Ein schöner Ort für einen Besuch,84,56,9,,,,
60,down,Aim,Good Disease (feat. Stephen Jones),44,12,76,,,,
61,-,Danoslav,Der Dschungel,-,61,1,,,,
62,-,Jaspa,Alles andere als normal,-,62,1,,,,
63,-,Mudi,Was kannst du ihr bieten,-,63,1,,,,
64,-,Rawdia,Das Menü,-,64,1,,,,
65,down,jolle,parisienne,32,17,4,,,,
66,-,Ali A$,Am Laufenden Band,-,7,21,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,18,66,,,,
68,-,Azealia Banks,212 (feat. Lazy Jay),-,68,4,,,,
69,-,I AM MUSIC,2024,-,69,1,,,,
70,-,Missy Elliott,Get Ur Freak On (LP Version),-,16,15,,,,
71,-,Tierra Whack,TRACK 12,-,41,2,,,,
72,-,BIBIZA,So bei mir,-,9,23,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,138,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,79,,,,
75,down,Namika,Lieblingsmensch,34,9,104,,,,
76,-,Juju,Nie wieder sehen,-,76,1,,,,
77,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),82,1,95,,,,
78,-,Prinz Pi,Im Jetzt ist das Chaos (Funkeln),-,78,1,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,133,,,,
80,up,Or Bleu,Pas grand chose (feat. Jay Scøtt),92,7,9,,,,
81,down,2Pac,Ghetto Gospel,15,5,15,,,,
82,-,A.geh Wirklich?,Samma uns ehrlich,-,7,9,,,,
83,-,Jon Lumi,F**k Donald Trump,-,83,1,,,,
84,-,Lius,Bonjour tristesse,-,84,1,,,,
85,-,Joe $eis,Lmk,-,85,1,,,,
86,-,Wordwar,An der Front,-,86,1,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,204,,,,
88,up,Liquid Maniac,Flohmarkt,88,62,3,,,,
89,-,Eunique,MAN NENNT MICH,-,89,1,,,,
90,-,DJ Shadow,Nobody Speak,-,25,27,,,,
91,-,Genesis Owusu,Leaving The Light,-,4,18,,,,
92,-,GPC,Aus aller Welt,-,28,9,,,,
93,-,Tone-Loc,Funky Cold Medina,-,61,4,,,,
94,-,"Sampagne, badchieff & Cro",tempo,-,71,3,,,,
95,-,Käptn Peng & Die Tentakel von Delphi,1234PengPengPeng,-,95,1,,,,
96,-,Grandmaster Flow,Risiko (feat. Omar Khir Alanam),-,20,5,,,,
97,-,Rockstah,Der schmale Grat,-,47,3,,,,
98,-,Doobie,Candy Flippin' Crazy,-,65,2,,,,
99,-,Beat Archives,On the Table,-,99,1,,,,
100,down,Fatoni & Dexter,FEELING,75,24,18,,,,
