Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,75,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,203,,,,
3,up,Cordae,Make Up Your Mind,21,3,9,,,,
4,-,Coldplay,Hymn for the Weekend,-,4,1,,,,
5,-,250 X-Ray,Trolls,-,5,1,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,177,,,,
7,up,TheRealDeniz,Colonia (Da bin ich daheim),8,6,76,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,169,,,,
9,up,Sido,Tausend Tattoos,59,2,105,,,,
10,-,Bucket List,Bucket List,-,10,2,,,,
11,down,Mattafix,Big City Life,7,2,193,,,,
12,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),12,10,60,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),5,2,180,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,2,117,,,,
15,up,Doja Cat,Can't Wait,48,8,2,,,,
16,up,Cro,Traum,41,2,146,,,,
17,up,Nina Chuba,Wildberry Lillet,20,1,54,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,4,86,,,,
19,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",24,16,18,,,,
20,-,Creabzayd,Was Not Loving,-,13,10,,,,
21,down,Sido,Bilder im Kopf,17,2,118,,,,
22,up,Kontra K,Summertime (feat. Lana Del Rey),57,22,5,,,,
23,up,Namika,Lieblingsmensch,78,9,78,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,130,,,,
25,down,Eli Preiss & Drunken Masters,Ganz Allein,23,5,8,,,,
26,down,Nina Chuba & Juju,Wildberry Lillet (Remix),11,2,44,,,,
27,-,Kushaufguss,Das Ganze Land,-,4,5,,,,
28,up,Doja Cat,Paint The Town Red,30,3,9,,,,
29,-,Coi Leray & David Guetta,Make My Day,-,7,10,,,,
30,down,The Kid PhillyPhil,wo ich daheim bin,13,3,71,,,,
31,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,31,2,,,,
32,down,Genesis Owusu,Leaving The Light,4,4,6,,,,
33,down,50 Cent,Candy Shop (feat. Olivia),14,2,51,,,,
34,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),58,6,12,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,181,,,,
36,down,Red Eye$,$Ub$,16,9,77,,,,
37,down,Verifiziert,Stadtlabyrinth,18,8,6,,,,
38,down,Post Malone,Circles,19,1,177,2,2019-10-06,2,2019-10-06
39,down,Mile,Ping Pong,6,6,4,,,,
40,-,FM4,My Bruddas,-,8,54,,,,
41,up,Clerck,Das Leben ist ein Ponyhof,77,17,21,,,,
42,down,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,29,27,2,,,,
43,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],84,6,25,,,,
44,-,Beastie Boys,No Sleep Till Brooklyn,-,11,27,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),52,3,121,,,,
46,-,Eminem,Without Me,-,5,79,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,13,45,,,,
48,up,Ftalktoem & Milau,Auf der Couch,96,41,5,,,,
49,down,YG1,Zu Viert,42,14,16,,,,
50,-,Food For Thought & Crack Ignaz,Bischof,-,35,1,,,,
51,down,Monobrother,Nach der Panik,28,28,3,,,,
52,-,Cypress Hill,Dr. Greenthumb,-,48,5,,,,
53,-,Chakuza,Outro,-,25,10,,,,
54,up,Flo Rida,Low (feat. T-Pain),69,5,93,,,,
55,-,Das Fundament,Für immer,-,55,1,,,,
56,-,REKTOR BUST,Goldfisch,-,56,2,,,,
57,up,Fergie,Big Girls Don't Cry (Personal),71,9,59,,,,
58,-,Die Rakede,"Immer, immer mehr!",-,58,1,,,,
59,-,C.C.Estrés,Nähe und Distanz,-,59,1,,,,
60,up,Egraa,Künstliche Intelligenz,67,11,33,,,,
61,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,43,3,,,,
62,-,BookRappers,Heimat (feat. Harald Welzer),-,43,3,,,,
63,-,Akon,Smack That (feat. Eminem),-,36,4,,,,
64,up,Elodie & Marracash,Margarita,75,64,3,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,12,24,36,2020-02-16,36,2020-02-16
66,down,Cro,Easy,37,9,77,,,,
67,-,Eminem,Mockingbird,-,2,28,,,,
68,-,Miksu / Macloud & makko,Nachts wach,-,23,6,,,,
69,down,MAJAN,Piccolo,15,15,3,,,,
70,-,Ebow,Das Wetter,-,70,2,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,72,,,,
72,-,Fatoni,Fröhlich,-,6,7,,,,
73,up,Rocco Hunt & Ana Mena,A un passo dalla luna,93,59,2,,,,
74,down,OutKast,Ms. Jackson,50,5,110,,,,
75,-,Unique,Way to Go,-,75,1,,,,
76,-,Coba & hammerbrooklynbeats,Werden wie sie,-,50,1,,,,
77,-,JONNY5,Neue Nummer,-,77,1,,,,
78,-,Dezzy Hollow,Bounce (feat. WC),-,37,5,,,,
79,-,AYLIVA,Bei Nacht,-,79,1,,,,
80,-,Y2K & bbno$,Lalala,-,59,1,11,2019-10-06,11,2019-10-06
81,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,47,,,,
82,-,"Eli Preiss, MAKKO & prodbypengg",Nimmasatt,-,82,1,,,,
83,-,Janet Jackson,Together Again,-,44,3,,,,
84,-,Ali A$,Am Laufenden Band,-,7,14,,,,
85,-,Eminem,Without Me,-,13,21,,,,
86,-,IAMDDB,Shade,-,28,17,,,,
87,-,FM4,Paper Route,-,1,54,,,,
88,down,Pottpoeten,Unter Druck,72,29,4,,,,
89,down,Mavi Phoenix,Handprints In the Sand,39,17,8,,,,
90,-,Gorillaz,Feel Good Inc,-,90,1,,,,
91,-,Mic.Royal,Das Leben ist jetzt!,-,41,7,,,,
92,-,HipHop Joshy & futurebae,Panik,-,8,13,,,,
93,down,Beastie Boys,Fight for Your Right,44,12,71,,,,
94,-,MAdoppelT,Es braucht nicht mehr,-,54,2,,,,
95,-,RAF Camora,ANNA,-,1,11,,,,
96,-,Covid-19,Covid-19,-,10,12,,,,
97,-,MC Yankoo,Balkan Mädchen,-,97,1,,,,
98,-,Die Fantastischen Vier,Der Picknicker (Unplugged),-,29,10,,,,
99,-,Xyre,Paar Stunden,-,15,6,,,,
100,-,Yasmo,Kein Platz Für Zweifel,-,21,20,,,,
