Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,Lafayette,O1,43,1,8,,,,
3,up,Sido,Tausend Tattoos,3,2,16,,,,
4,up,Bonez MC & RAF Camora,500 PS,4,3,13,,,,
5,up,Nomad,Tamam Tamam,6,5,10,,,,
6,-,G - Lingo,Interludio,-,6,1,,,,
7,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),5,2,11,,,,
8,up,Yung Hurn,Bianco (feat. Rin),8,7,11,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),13,4,8,,,,
10,up,Mattafix,Big City Life,79,2,13,,,,
11,down,Eminem,River (feat. Ed Sheeran),10,1,16,,,,
12,down,Roddy Ricch,The Box,7,7,6,91,2019-12-08,2,2020-02-16
13,up,Sido,Bilder im Kopf,14,2,13,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,6,,,,
15,up,Diana Ross,Upside Down,21,14,9,,,,
16,-,Freidenker,Ich Bin Daheim,-,1,14,,,,
17,up,The Black Eyed Peas,Where Is the Love?,32,1,15,,,,
18,up,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),54,6,6,,,,
19,-,SILK MOB,"Heute ned (feat. Donvtello, Fid Mella, Jamin, Lex Lugner & Opti Mane)",-,11,1,,,,
20,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,1,,,,
21,up,Yung Hurn,Ok Cool,53,21,6,,,,
22,-,Kreiml & Samurai,Ganz Wien,-,3,1,,,,
23,-,SLAV,Lifestyle,-,18,1,,,,
24,-,Antilopen Gang,2013,-,24,2,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,7,15,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,7,6,,,,
27,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,2,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,4,7,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),30,2,9,,,,
30,-,Beginner,Es war einmal...,-,30,1,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,1,15,26,2019-10-06,26,2019-10-06
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,16,,,,
33,-,Pras,Ghetto Supastar (That Is What You Are),-,4,6,,,,
34,down,Diana Ross,Chain Reaction,19,3,16,,,,
35,up,Namika,Lieblingsmensch,99,9,15,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,9,6,,,,
37,-,"Capital Bra, Samra & LEA",110,-,11,8,,,,
38,down,Slik Jack,Use Your Brain or Lose Your Brain,36,24,2,,,,
39,-,Namika,Je ne parle pas français,-,29,3,,,,
40,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],37,18,5,,,,
41,-,Janet Jackson,Whoops Now,-,20,5,,,,
42,-,Shing02,Luv (sic) pt2,-,42,1,,,,
43,-,Culcha Candela,Hamma! (Single Edit),-,6,11,,,,
44,down,RIN,Dior 2001,20,16,11,,,,
45,-,Diana Ross,My Old Piano,-,13,11,,,,
46,-,Casper,Im Ascheregen,-,15,1,,,,
47,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,47,1,,,,
48,-,Sampa the Great,Final Form,-,14,1,,,,
49,up,Klitclique,Auto,95,28,3,,,,
50,-,Romano,Copyshop,-,30,1,,,,
51,-,Kanye West,Yikes,-,20,1,,,,
52,-,B.o.B,So Good,-,52,1,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],81,17,8,,,,
54,-,Slimkid3 & DJ Nu-Mark,Godzilla Or Gamera,-,54,1,,,,
55,-,Deichkind,Like mich am A***h,-,55,1,,,,
56,up,Semantik,Züri Slang Matador,77,43,3,,,,
57,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),52,2,4,83,2020-01-26,83,2020-01-26
58,-,Antilopen Gang,Wünsch Dir nix,-,51,6,,,,
59,-,Tenk,Komm nie wieder,-,59,1,,,,
60,-,Chance the Rapper,Slide Around (feat. Lil Durk & Nicki Minaj),-,60,1,,,,
61,up,Joker Bra & VIZE,Baby,75,48,2,98,2020-02-09,98,2020-02-09
62,-,Sido,Astronaut (feat. Andreas Bourani),-,2,3,,,,
63,-,Lil Peep & XXXTENTACION,Falling Down,-,14,2,,,,
64,down,Da Staummtisch,Bella Vita (feat. Skero),22,22,7,,,,
65,-,RAF Camora,Puta Madre,-,65,1,,,,
66,-,H-Blockx,Little Girl,-,66,1,,,,
67,down,Cro,Traum,55,2,16,,,,
68,-,Eminem,The Real Slim Shady,-,7,2,,,,
69,-,Yasmo & die Klangkantine,Popsong,-,34,1,,,,
70,-,GReeeN,Honey Rider,-,17,1,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,9,,,,
72,-,Kanye West,Runaway (feat. Pusha T),-,26,2,,,,
73,-,The Unused Word & Trishes,Baby Johnson,-,22,2,,,,
74,-,Mickey,Alle Up (feat. Kerosin95),-,25,9,,,,
75,down,Flo Rida,Right Round (feat. Ke$ha),64,2,12,,,,
76,-,Sam Gouthro,Down for This,-,61,2,,,,
77,up,Flipsyde,Someday,78,77,2,,,,
78,-,Max Herre,Mit Dir (feat. Joy Denalane),-,40,1,,,,
79,-,Coolio,C U When U Get There (feat. 40 Thevz),-,13,1,,,,
80,-,OutKast,Ms. Jackson,-,5,7,,,,
81,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,17,2,,,,
82,-,Mattisverywhack,Aliongam,-,82,1,,,,
83,down,Flo Rida,Low (feat. T-Pain),12,5,14,,,,
84,-,Cro,Whatever,-,3,9,,,,
85,-,Celo & Abdi,Schlaghammer,-,3,8,,,,
86,-,Beastie Boys,No Sleep Till Brooklyn,-,11,1,,,,
87,-,Schönheitsfehler,Sie Nannten Ihn Schönheitsfehler,-,87,1,,,,
88,-,Cashmo,Sie wussten,-,88,1,,,,
89,-,DJ Cover That,Barbie Dreams (Instrumental),-,71,1,,,,
90,-,Egraa,Künstliche Intelligenz,-,11,1,,,,
91,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,1,16,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),93,6,8,,,,
93,down,Alligatoah,Vor Gericht,39,39,3,,,,
94,-,RJD2,A Beautiful Mine (Theme Music From Mad Men),-,94,1,,,,
95,-,digitalluc,Meditate Minds,-,16,1,,,,
96,down,Emily Rugburn,The No Game Show,62,20,2,,,,
97,-,Faces,Jump'n'run,-,24,2,,,,
98,-,JAY-Z,99 Problems,-,29,1,,,,
99,down,Stormzy,Vossi Bop,98,66,2,,,,
100,down,Filip Steficar,Wayne,24,18,12,,,,
