Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,42,2,2019-10-06,2,2019-10-06
2,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],4,2,3,,,,
3,up,Diana Ross,Chain Reaction,22,3,41,,,,
4,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,41,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,33,,,,
6,up,Pashanim,Airwaves,10,4,7,,,,
7,-,Sido,Bilder im Kopf,-,2,31,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,2,35,,,,
9,down,Eminem,River (feat. Ed Sheeran),7,1,42,,,,
10,-,King Lucius,The Buck Stops Here (The Good Influence),-,10,1,,,,
11,up,Sido,Tausend Tattoos,15,2,34,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),12,4,34,,,,
13,-,Jamule & Nico Santos,fastlane,-,13,1,,,,
14,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,24,,,,
15,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),51,15,7,,,,
16,-,Lafayette,O1,-,1,25,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,2,34,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,9,31,,,,
19,up,The Black Eyed Peas,Where Is the Love?,20,1,40,,,,
20,-,F.M.,Fm4,-,1,1,,,,
21,up,Pras,Ghetto Supastar (That Is What You Are),62,4,14,,,,
22,-,Apache 207,Unterwegs,-,22,2,,,,
23,-,Von Seiten der Gemeinde,Gemeindetraktor,-,21,1,,,,
24,-,Euro,Wie O Wie,-,24,1,,,,
25,up,Aim,Good Disease (feat. Stephen Jones),47,12,5,,,,
26,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,4,,,,
27,-,Diana Ross,Why Do Fools Fall in Love,-,16,7,,,,
28,down,Juice WRLD & Marshmello,Come & Go,9,9,6,4,2020-07-19,4,2020-07-19
29,down,Post Malone,rockstar (feat. 21 Savage),28,6,32,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,13,79,2020-04-19,1,2020-07-05
31,up,Apache 207,Sie ruft,32,31,2,,,,
32,up,Truth Aka Trouble,Full Circle,78,32,2,,,,
33,-,MajuBiese,Erstens kommt es anders...,-,22,3,,,,
34,up,DJB,Say So (Instrumental),70,34,8,,,,
35,-,Eminem,Without Me,-,5,24,,,,
36,up,Mickey,Alle Up (feat. Kerosin95),40,25,16,,,,
37,down,Lil Nas X,Old Town Road,5,5,9,,,,
38,-,Kayo,Himbeeren,-,38,4,,,,
39,-,Cher,Runaway,-,13,2,,,,
40,down,Skero,Kabinenparty feat. Joyce Muniz,24,3,10,,,,
41,down,"BIBIZA, Mavi Phoenix & prodbypengg",?! (get hyped),17,17,2,,,,
42,down,Filip Steficar,Wayne,37,18,29,,,,
43,-,Yung Hurn,Ok Cool,-,21,10,,,,
44,-,Kreiml & Samurai,Ganz Wien,-,3,8,,,,
45,-,MC Anarchy,Kurz vor dem Untergang,-,45,1,,,,
46,-,KitschKrieg & Jamule,Unterwegs,-,11,1,,,,
47,down,Culcha Candela,Hamma! (Single Edit),18,6,29,,,,
48,-,Zugezogen Maskulin,Tanz auf dem Vulkan,-,48,1,,,,
49,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,7,,,,
50,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,14,,,,
51,-,Coolio,C U When U Get There (feat. 40 Thevz),-,13,2,,,,
52,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,37,,,,
53,-,Free Style,5 Seconds Before Sunrise,-,53,1,,,,
54,-,Emily Rugburn,The No Game Show,-,20,5,,,,
55,-,Red Astaire,Follow Me,-,18,3,,,,
56,down,Vanilla Ice,Ice Ice Baby,26,4,4,,,,
57,-,Arrested Development,People Everyday (Metamorphosis Mix),-,54,3,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,12,,,,
59,-,Cazino,Ein Leben für ein Leben,-,18,1,,,,
60,-,SBK Basement,Setz den Fuß vor die Tür,-,60,1,,,,
61,-,Cro,Traum,-,2,29,,,,
62,-,Little Simz,"Might Bang, Might Not",-,7,9,,,,
63,-,Bam & Mr.Dero,This & That (feat. Klumzy Tung),-,38,4,,,,
64,-,Da Break,Pig Daddy,-,13,7,,,,
65,-,Bornerline,02:00 Uhr,-,14,8,,,,
66,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,12,,,,
67,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,6,,,,
68,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,6,,,,
69,-,Sido,Astronaut (feat. Andreas Bourani),-,2,18,,,,
70,down,Namika,Lieblingsmensch,44,9,31,,,,
71,-,Caracas,Gemeinsamer Nenner,-,71,1,,,,
72,-,EnteTainment,Heroin aus der Steckdose (Instrumental),-,72,1,,,,
73,-,el maath,La Hora Del té (feat. Andrés Laforet),-,73,1,,,,
74,-,Sido,Ja man,-,74,1,,,,
75,down,Jon Glanfield,Shotta Flow Roses,39,39,3,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,38,,,,
77,down,Ax,Für Klein Und Groß,65,39,7,,,,
78,down,Diana Ross & The Supremes,The Happening (1993 Remaster),71,32,6,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,9,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,25,11,,,,
81,-,Tymon,Lifetime,-,49,2,,,,
82,-,Yung Hurn,Bianco (feat. Rin),-,7,21,,,,
83,-,Alec,Das Viertel,-,79,1,,,,
84,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,7,,,,
85,-,Kinderzimmer Productions,Es kommt in Wellen,-,22,6,,,,
86,-,Buddy,The Blue (feat. Snoop Dogg),-,63,5,,,,
87,-,Phantom,Traurig aber wahr,-,87,1,,,,
88,down,Will Smith,Men In Black,69,2,8,,,,
89,-,Little Simz,Selfish (feat. Cleo Sol),-,5,12,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,15,,,,
91,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,4,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,7,15,100,2020-03-01,7,2020-04-26
93,-,Scheibsta & die Buben,Halb so wichtig,-,25,6,,,,
94,-,Fergie,Big Girls Don't Cry (Personal),-,9,2,,,,
95,-,Jenny & Rio,Modus,-,73,2,,,,
96,-,Parole Emil,Der Apfel fällt nicht weit vom Stamm,-,47,1,,,,
97,-,Run-DMC,Down With the King,-,97,1,,,,
98,-,Beginner,Es war einmal...,-,30,3,,,,
99,-,Phasenkind,Bei Jedem Wetter,-,99,1,,,,
100,down,Mattafix,Big City Life,13,2,35,,,,
