Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,58,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,61,,,,
4,up,Lafayette,O1,5,1,42,,,,
5,down,Freidenker,Ich Bin Daheim,3,1,57,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),12,3,11,,,,
7,up,Diana Ross,Chain Reaction,29,3,62,,,,
8,up,Enny,Peng Black Girls (feat. Amia Brave),23,8,6,,,,
9,up,Post Malone,Circles,16,1,63,2,2019-10-06,2,2019-10-06
10,up,Co Lee,Falling Down (feat. indigo & Monlito),24,8,4,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),27,2,53,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),84,4,38,,,,
13,up,Mattafix,Big City Life,14,2,54,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,26,,,,
15,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,10,,,,
16,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,2,24,,,,
17,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,22,,,,
18,-,Cartel Madras,Goonda Gold,-,18,2,,,,
19,down,The Black Eyed Peas,Shut Up,10,2,44,,,,
20,-,Lil Nas X,Old Town Road,-,5,13,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),19,4,55,,,,
22,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,47,,,,
23,-,Dima Richman,Album Des Jahres,-,23,1,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,7,39,,,,
25,-,GReeeN,Wunderschönes Leben,-,14,11,,,,
26,down,Scheibsta,Es is eh scho wurscht,18,7,8,,,,
27,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],74,14,12,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,7,54,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,48,,,,
30,down,Eli Preiss,Noch Down?,13,10,7,,,,
31,-,Cro,Traum,-,2,39,,,,
32,-,Ms Def,Grau (feat. Misses U),-,27,3,,,,
33,-,Golo,Nummer Eins,-,24,4,,,,
34,-,Ikarus,Die letzten Meter (feat. PSASSA),-,34,1,,,,
35,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,6,,,,
36,up,WiseChild,Havana (Remix),90,19,9,,,,
37,-,The Black Eyed Peas,Pump It,-,16,2,,,,
38,-,Ugly Duckling,A Little Samba,-,38,2,,,,
39,-,The Cool Quest,Goodlife,-,21,8,,,,
40,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,22,4,,,,
41,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,11,61,2020-08-23,8,2020-10-04
42,-,LONG,"Vorhang auf, Bühne frei!",-,24,4,,,,
43,-,Die Bandbreite,Weiter gehen,-,43,1,,,,
44,-,OdBro,mit dem kopf (Radio Edit),-,44,1,,,,
45,-,Einer und ein Weiterer,Einer und ein Araberer (Interloop),-,45,2,,,,
46,-,Culcha Candela,Monsta,-,8,10,,,,
47,-,Red Astaire,Follow Me,-,18,6,,,,
48,-,NIKE101 & HoneyC,Platz ein,-,48,2,,,,
49,-,Namika,Lieblingsmensch,-,9,42,,,,
50,down,Young Krillin & Fid Mella,Germania Sport,8,8,3,,,,
51,-,Texta,Rundherum,-,24,6,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,25,79,2020-04-19,1,2020-07-05
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,42,,,,
54,down,Yung Hurn,Nichts mehr fühlen,41,6,6,,,,
55,down,Von Seiten der Gemeinde,Shit is real in La (feat. Da Kessl & Dirty Sanchez),51,14,3,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,11,,,,
57,down,Sido,Bilder im Kopf,15,2,44,,,,
58,-,Beastie Boys,Fight for Your Right,-,12,2,,,,
59,up,Culcha Candela,Hamma! (Single Edit),59,6,39,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,16,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,61,3,,,,
62,-,Statik Selektah,"Play Around (feat. Conway the Machine, 2 Chainz, Killer Mike & Allan Kingdom)",-,62,1,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),40,2,52,,,,
64,-,The Roots,Birthday Girl (feat. Patrick Stump),-,64,2,,,,
65,-,D-Flame,Die Wurzel,-,65,1,,,,
66,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,34,,,,
67,down,The Black Eyed Peas,Where Is the Love?,4,1,58,,,,
68,-,Antrue,Wo san de Soundsysteme?!,-,25,8,,,,
69,-,Sido,Tausend Tattoos,-,2,41,,,,
70,-,Smoke-$,Vom Leben Geprägt,-,70,1,,,,
71,-,LL Cool J,Mama Said Knock You Out,-,69,1,,,,
72,-,Princess Nokia,Green Eggs & Ham,-,2,13,,,,
73,down,Talib Kweli & Styles P,Last Ones,30,30,4,,,,
74,-,Struboskop,Blank (feat. Average),-,54,1,,,,
75,down,Herzog,"Blätter, die die Welt bedeuten",43,12,6,,,,
76,-,Wandl,Under My Skin (Live in Amsterdam),-,10,9,,,,
77,-,XLG Official,The Shape of You,-,34,8,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),83,6,49,,,,
79,-,MF DOOM,STILL DOPE (feat. Empress Starhh),-,79,1,,,,
80,down,Flo Rida,Low (feat. T-Pain),42,5,48,,,,
81,down,MP The Kid,Stuck to My Mind,69,34,11,,,,
82,-,Will Smith,Men In Black,-,2,12,,,,
83,-,D Jon,Put Ya Hands Up,-,83,1,,,,
84,down,Bigg Bandit,Intro,47,30,7,,,,
85,-,Childish Gambino,This Is America,-,25,4,,,,
86,-,Der-Con,Speedboat (feat. Fireclath) [Fireclath Remix],-,15,7,,,,
87,-,Kid Rad,Music Sounds Better With You,-,51,1,,,,
88,-,Lily Allen,Littlest Things,-,63,5,,,,
89,down,Lack of Afro,Wait for Me (feat. Mica Millar),71,31,2,,,,
90,-,Reali-T,The Sunshine (Interlude),-,83,1,,,,
91,-,FlexFab & Ziller Bas,Obey,-,91,1,,,,
