Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,37,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,149,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,165,,,,
4,up,Nina Chuba,Wildberry Lillet,4,1,16,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,135,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho),68,6,44,,,,
7,up,The Kid PhillyPhil,wo ich daheim bin,15,3,33,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),3,2,145,,,,
9,up,Nina Chuba & Juju,Wildberry Lillet (Remix),10,2,7,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,140,,,,
11,-,Fettes Brot,Emanuela,-,5,14,,,,
12,down,Post Malone,Circles,8,1,151,2,2019-10-06,2,2019-10-06
13,up,Eli Preiss & prod.suki,Wein in Wien,16,13,6,,,,
14,-,Stormzy,This Is What I Mean,-,14,4,,,,
15,-,Egraa,Künstliche Intelligenz,-,11,20,,,,
16,-,Bslime,Real Talk (feat. Young Thug),-,15,7,,,,
17,-,Little Simz,Venom,-,17,2,,,,
18,up,Sido,Bilder im Kopf,24,2,99,,,,
19,-,Clerck,Das Leben ist ein Ponyhof,-,17,8,,,,
20,up,Flo Rida,My House,34,7,29,,,,
21,-,Smoko Ono,Pull Up (feat. Samm Henshaw),-,21,3,,,,
22,-,Lil Nas X,Old Town Road,-,5,25,,,,
23,-,Princess Nokia,Green Eggs & Ham,-,2,36,,,,
24,down,Mattafix,Big City Life,9,2,156,,,,
25,-,Sido,Liebst du mich,-,25,2,,,,
26,-,Majoe,Mitreden,-,14,4,,,,
27,-,Litburger,Auf die Bühne,-,27,1,,,,
28,-,koin41,Du Warst Für Mich Da,-,9,1,,,,
29,-,The Kid LAROI,WITHOUT YOU,-,1,92,32,2020-12-13,12,2021-02-28
30,-,House of Pain,Jump Around,-,7,5,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,2,84,,,,
32,-,Pras,Ghetto Supastar (That Is What You Are),-,4,49,,,,
33,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,40,,,,
34,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),96,9,50,,,,
35,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),18,5,31,,,,
36,-,Wendja,Vermessung der Welt,-,36,2,,,,
37,down,FM4,My Bruddas,17,8,24,,,,
38,-,HipHop Joshy & futurebae,Panik,-,8,11,,,,
39,-,Die Fantastischen Vier,Die Da?!? (2022),-,12,1,,,,
40,-,Ichon,Noir ou blanc (feat. Loveni),-,40,4,,,,
41,up,The Nextmen & Kiko Bun,Big Time,87,34,9,,,,
42,-,Snoop Dogg,Doggy Dogg Christmas,-,42,1,,,,
43,-,Aim,Good Disease (feat. Stephen Jones),-,12,49,,,,
44,down,Cro,Whatever,30,3,64,,,,
45,down,TheRealDeniz,Colonia (Da bin ich daheim),44,6,38,,,,
46,-,Nobu,Gut oder böse,-,46,1,,,,
47,-,SX,Nur ein bisschen mehr,-,47,1,,,,
48,up,Red Eye$,$Ub$,100,9,52,,,,
49,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,33,6,,,,
50,up,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,84,21,9,,,,
51,-,CedMusic,Du warst alles für mich,-,15,1,,,,
52,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,10,,,,
53,-,Gigo Flow,Das erste Jahr,-,53,1,,,,
54,-,MAdoppelT,Es braucht nicht mehr,-,54,1,,,,
55,-,Creabzayd,Was Not Loving,-,13,3,,,,
56,down,Absolute Beginner,Liebes Lied,50,12,70,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,2,,,,
58,up,Jeezy,Oh Lord (feat. Tamika Mallory),77,58,7,,,,
59,-,DCR,Nächste Nacht,-,14,2,,,,
60,-,RAF Camora,Camora trauert,-,46,1,,,,
61,-,Alligatoah,Vor Gericht,-,39,11,,,,
62,-,LILO,Im Grunde gut,-,56,1,,,,
63,-,blackwave. & Abhi The Nomad,a-okay,-,18,9,,,,
64,-,J. Cole,No Role Modelz,-,64,2,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,3,108,,,,
66,down,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),40,25,8,,,,
67,-,Yasmo & die Klangkantine,Alle,-,31,14,,,,
68,-,Viceroy,Hypnotize (feat. Warm Brew & Equal),-,68,3,,,,
69,-,Fergie,Big Girls Don't Cry (Personal),-,9,41,,,,
70,-,エミネム,The Monster (feat. Rihanna),-,25,29,,,,
71,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,21,,,,
72,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,11,,,,
73,-,LUCI,Gnarly,-,10,12,,,,
74,down,OutKast,Ms. Jackson,12,5,84,,,,
75,-,Lyrics Born,I Changed My Mind (Stereo MC's Rattlesnake Mix),-,75,1,,,,
76,down,Marteria,"Love, Peace & Happiness",39,13,15,,,,
77,-,Ice Spice,Munch (Feelin’ U),-,77,1,,,,
78,-,"Shuko, Nia Wyn & Kinkai",I Ain't Finished Yet,-,64,1,,,,
79,-,Corssen,Gespräch mit dem Teufel,-,16,29,,,,
80,-,Jace Skies,No Regrets,-,80,1,,,,
81,-,Finessim,Der Beginn,-,81,1,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,98,,,,
83,-,Kaipi,März 2020,-,83,1,,,,
84,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,33,,,,
85,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,28,,,,
86,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,20,,,,
87,-,Kendrick Lamar,u,-,38,4,,,,
88,-,MoTrip,Kennen,-,88,1,,,,
89,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,26,25,,,,
90,-,DUDU H-0,Chez Kit compose it,-,41,10,,,,
91,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,28,3,,,,
92,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,21,,,,
93,-,Roppa,Alles für die Zahl,-,93,1,,,,
94,-,RAF Camora,Zukunft,-,30,5,,,,
95,-,Curtis Cole,Sunny Side Up,-,40,2,,,,
96,down,50 Cent,Candy Shop (feat. Olivia),43,2,18,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,7,22,100,2020-03-01,7,2020-04-26
98,-,VANDALISMUS,Der Diskurs ist vorherbestimmt (feat. Basstard),-,98,1,,,,
99,-,Sierra Kidd,GELD MACHT RESPEKT,-,19,1,,,,
100,down,Drahthaus,Lepschi (feat. Edwin),71,8,13,,,,
