Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,29,1,2,,,,
2,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),6,1,102,,,,
3,down,Sierra Kidd,GELD MACHT RESPEKT,2,2,27,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,212,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,239,,,,
6,down,Post Malone,Circles,4,1,213,2,2019-10-06,2,2019-10-06
7,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,88,,,,
8,up,Sido,Tausend Tattoos,9,2,139,,,,
9,up,Majoe,Stresserblick 2 (feat. Kurdo),12,9,2,,,,
10,up,2Pac,Ghetto Gospel,30,5,22,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),3,2,215,,,,
12,-,Eminem,Stan (feat. Dido),-,5,39,,,,
13,up,Fugees,Ready or Not,70,13,38,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,2,203,,,,
15,down,Patcha,echt,11,11,3,,,,
16,-,Aim,Good Disease (feat. Stephen Jones),-,12,82,,,,
17,-,NGEE,ES IST WIE ES IST,-,17,1,,,,
18,-,Yoni,"Bleib, wie du bist",-,18,1,,,,
19,-,Prinz Pi,Du bist,-,19,11,,,,
20,-,Kollegah & Bosshafte Beats,Von Salat schrumpft der Bizeps (feat. Majoe),-,20,2,,,,
21,-,Heavy Will,Ich Kannte Dich Nie,-,21,1,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),18,4,82,,,,
23,-,Casper,TRACK 5,-,9,22,,,,
24,-,"Samy Deluxe Feat. Dendemann, Illo 77, Nico Suave","Session (feat. Dendemann, Illo 77 & Nico Suave)",-,24,1,,,,
25,-,Animus,Jigga Freestyle,-,25,2,,,,
26,-,Flo Rida,My House,-,7,37,,,,
27,up,Namika,Lieblingsmensch,49,9,112,,,,
28,up,Namika,Na-Mi-Ka,55,25,6,,,,
29,up,Beastie Boys,Fight for Your Right,34,12,100,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,10,74,,,,
31,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",27,16,41,,,,
32,-,Amewu,Stein im Meer,-,32,1,,,,
33,down,AYLIVA & Apache 207,Wunder,19,19,5,,,,
34,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,2,7,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,18,74,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),33,3,142,,,,
37,-,OutKast,Ms. Jackson,-,5,137,,,,
38,up,Machtwort,Ich vergess dich nie,77,22,4,,,,
39,-,Kurdo,Butterfly,-,39,1,,,,
40,-,Raportagen,Reiches Herz,-,40,1,,,,
41,down,Cro,Traum,35,2,176,,,,
42,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,115,,,,
43,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,34,4,,,,
44,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,17,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),20,6,73,,,,
46,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,31,,,,
47,down,Fergie,Big Girls Don't Cry (Personal),16,9,89,,,,
48,-,Bonez MC,Schnauze (feat. AchtVier & Sa4),-,48,1,,,,
49,up,Janet Jackson,Whoops Now,68,20,19,,,,
50,-,Rapsoul,Eine von Millionen,-,45,5,,,,
51,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",73,11,13,,,,
52,up,Nina Chuba,80qm,69,52,2,,,,
53,-,K.I.Z,FBI und Interpol,-,53,1,,,,
54,-,Bake,Was ich dir noch sagen wollte,-,54,4,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,211,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,5,105,,,,
57,-,Loose Ends,Hangin' on a String,-,29,8,,,,
58,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,9,16,,,,
59,down,Beastie Boys,No Sleep Till Brooklyn,22,11,43,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,3,117,,,,
61,up,blackwave. & Abhi The Nomad,a-okay,67,18,39,,,,
62,-,Genesis Owusu,Leaving The Light,-,4,20,,,,
63,-,Bountydave & Skinny B,5thirty,-,5,19,,,,
64,-,Kneecap,Get Your Brits Out,-,64,1,,,,
65,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),13,8,16,,,,
66,-,badmómzjay,ALLES GLÄNZT,-,56,2,,,,
67,-,"NxWorries, Anderson .Paak & Knxwledge",WalkOnBy (feat. Earl Sweatshirt & Rae Khalil),-,67,1,,,,
