Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,24,,,,
2,up,Lafayette,O1,3,1,87,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),10,3,2,,,,
4,up,Mattafix,Big City Life,12,2,98,,,,
5,down,Freidenker,Ich Bin Daheim,4,1,102,,,,
6,up,Post Malone,Circles,14,1,106,2,2019-10-06,2,2019-10-06
7,up,Yasmo & die Klangkantine,Rich,15,7,3,,,,
8,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,106,,,,
9,up,The Kid LAROI,WITHOUT YOU,60,1,46,32,2020-12-13,12,2021-02-28
10,up,MILE & Flip,The People,26,10,2,,,,
11,up,Verifiziert,Tschick,23,6,5,,,,
12,down,Eminem,River (feat. Ed Sheeran),7,1,81,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,77,,,,
14,-,Post Malone,Better Now,-,14,4,,,,
15,up,Neutral,You've Been Gone Too Long,44,10,46,,,,
16,-,Post Malone,Better Now,-,16,1,,,,
17,up,Cro,Traum,25,2,75,,,,
18,up,Dero & Klumzy,Different (feat. MC Rene & David Sladek),84,3,41,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,91,,,,
20,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,66,,,,
21,-,Fetti Da Don,Stay High,-,21,21,,,,
22,down,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),8,7,4,,,,
23,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,16,,,,
24,-,Fatoni & Dexter,FEELING,-,24,3,,,,
25,-,Chakuza,Outro,-,25,4,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,3,26,,,,
27,-,Mickey,Alle Up (feat. Kerosin95),-,25,31,,,,
28,-,Von Seiten der Gemeinde,Wolffreie Zone,-,5,1,,,,
29,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,17,,,,
30,-,Madcon,Beggin (Original Version),-,4,5,,,,
31,-,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,-,11,2,,,,
32,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),79,32,4,,,,
33,up,Beastie Boys,Fight for Your Right,41,12,11,,,,
34,-,Home Brew,Blah Blah Blah,-,29,1,,,,
35,down,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),9,7,7,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,11,23,,,,
37,-,EssyOG,Musik aus der Zukunft,-,37,1,,,,
38,-,Method Man & Redman,Method Man,-,38,1,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,3,65,,,,
40,down,Red Eye$,$Ub$,35,9,24,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),59,3,51,,,,
42,-,Antilopen Gang,Pizza,-,25,10,,,,
43,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,43,1,,,,
44,down,Bountydave,More Than Tru,29,15,6,,,,
45,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,18,,,,
46,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,22,5,,,,
47,-,Antilopen Gang & Koljah,Nazis rein,-,47,1,,,,
48,-,Chilly Gonzales,Music Is Back,-,27,8,,,,
49,-,MP The Kid,See Me Now,-,14,8,,,,
50,-,Dilated Peoples,Show Me the Way (feat. Aloe Blacc),-,50,2,,,,
51,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May) [Instrumental],-,51,1,,,,
52,-,Derill Mack,Kranker Mensch,-,52,1,,,,
53,down,OutKast,Ms. Jackson,34,5,66,,,,
54,down,Sam The Kid,Eternamente Hoje,47,30,14,,,,
55,-,K.I.Z,Wenn es brennt,-,55,1,,,,
56,-,Fugees,"No Woman, No Cry",-,6,3,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),57,9,13,,,,
58,-,Cro,Bye Bye,-,14,18,,,,
59,down,Fünf Sterne Deluxe,5 Sterne deluxe,17,15,6,,,,
60,down,Fugees,Ready or Not,27,13,5,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,4,11,,,,
62,-,Die Orsons,Dear Mozart,-,62,1,,,,
63,-,bacc,es ist kompliziert,-,63,2,,,,
64,-,Speche,Soweit die Füße tragen,-,64,1,,,,
65,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,7,,,,
66,down,Nelly,Hot In Herre,20,6,20,,,,
67,-,Trailerpark,Hab dich mal nicht so,-,17,15,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,49,5,,,,
69,-,Eli Preiss,Wie Ich Bleib,-,20,1,,,,
70,-,dicht & ergreifend,Schofal Boogie,-,70,1,,,,
71,down,Shaban & Käptn Peng,Werbistich,16,16,3,,,,
72,-,Crack Ignaz,Oder ned (Miko Waye Remix),-,28,8,,,,
73,-,Kanye West,Jesus Walks,-,39,2,,,,
74,-,Shirin David,Schlechtes Vorbild,-,74,1,,,,
75,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,8,,,,
76,-,The Cool Quest,Goodlife,-,21,21,,,,
77,-,Doujah Raze,Where You Are,-,77,1,,,,
78,-,Freundeskreis & Udo Lindenberg,Nebelschwadenbilder,-,78,1,,,,
79,-,Ice Cube,Fire Water,-,78,2,,,,
80,down,Skofi & Skyfarmer,WischWeg,61,15,10,,,,
81,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,16,25,,,,
82,-,Reedo,Viele Menschen,-,50,4,,,,
83,-,Busta Rhymes & Q-Tip,Ill Vibe (feat. Q-Tip),-,83,1,,,,
84,-,Isaiah Rashad,Score (feat. SZA & 6LACK),-,83,1,,,,
85,-,Rico Nasty,Own It,-,22,20,,,,
86,-,Juice WRLD,Already Dead,-,86,1,,,,
87,-,Lalo,Ich Bleibe Cool / Ich Hab Immer Was,-,70,1,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,7,47,,,,
89,-,The Game,Hate It Or Love It (feat. 50 Cent),-,45,5,,,,
90,-,UM,90er Kid,-,90,1,,,,
91,-,FM4,My Bruddas,-,8,9,,,,
92,-,SONSO,Years Ago Today,-,61,1,,,,
93,-,The Roots,Birthday Girl (feat. Patrick Stump),-,64,3,,,,
94,-,Von Seiten der Gemeinde,Provincetown Girl,-,94,1,,,,
95,-,Casper,Keine Angst (feat. Drangsal),-,64,5,,,,
96,-,Namika,Je ne parle pas français,-,29,25,,,,
97,-,NEMO,Was versteht ihr,-,97,1,,,,
98,-,FM4,How I Feel,-,19,6,,,,
99,-,Keyhan,Routine,-,99,1,,,,
100,-,Princess Nokia,Green Eggs & Ham,-,2,26,,,,
