Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,8,32,2020-12-13,12,2021-02-28
2,down,24kGoldn,Mood (feat. iann dior),1,1,28,33,2020-08-23,1,2020-10-11
3,up,Armonie Man,All I Ever Wanted,11,3,4,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),51,2,60,,,,
5,down,Lafayette,O1,3,1,49,,,,
6,up,Post Malone,Circles,58,1,69,2,2019-10-06,2,2019-10-06
7,down,Freidenker,Ich Bin Daheim,5,1,64,,,,
8,down,Mattafix,Big City Life,6,2,60,,,,
9,-,Eminem,River (feat. Ed Sheeran),-,1,49,,,,
10,up,Farhot,Check (feat. JuJu Rogers & Nneka),12,10,3,,,,
11,up,Cro,Traum (Cro Remix),77,6,12,,,,
12,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,7,,,,
13,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,21,,,,
14,up,Svaba Ortak,Westbahnhof,17,13,4,,,,
15,up,WORLDW1D3G!FT,Black Hearts,21,13,4,,,,
16,-,Ghetts,IC3 (feat. Skepta),-,16,1,,,,
17,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,68,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),28,3,18,,,,
19,-,Young Krillin & Fid Mella,Germania Sport,-,8,8,,,,
20,-,Pete Philly,Ocean,-,20,1,,,,
21,-,Prinz Pi,Schlaflied,-,17,5,,,,
22,up,Pras,Ghetto Supastar (That Is What You Are),27,4,22,,,,
23,up,Quakers,Approach With Caution (feat. Sampa the Great),71,5,14,,,,
24,-,Janet Jackson,That's the Way Love Goes,-,12,6,,,,
25,up,The Black Eyed Peas,Where Is the Love?,38,1,65,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,10,2,,,,
27,up,OutKast,Ms. Jackson,29,5,31,,,,
28,-,The Notorious B.I.G.,Hypnotize,-,17,2,,,,
29,-,JAY-Z,Roc Boys (And the Winner Is)...,-,29,1,,,,
30,-,Red Eye$,$Ub$,-,9,8,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,36,,,,
32,-,Kinetical & P.Tah,Mmmh,-,21,5,,,,
33,-,Yasmo,Kein Platz Für Zweifel,-,21,6,,,,
34,-,Ridgio,Ha Ha Ha Ha Ha,-,34,1,,,,
35,down,Diana Ross,Chain Reaction,13,3,69,,,,
36,-,Slavik,Als wenns gestern war,-,11,9,,,,
37,-,King BGM,Space Oddity,-,12,5,,,,
38,-,OutKast,Call The Law (feat. Janelle Monáe),-,38,1,,,,
39,up,Silicone,NewYork Inspired,48,9,12,,,,
40,-,Sido,Astronaut (feat. Andreas Bourani),-,2,27,,,,
41,-,Your Old Droog,Rage Against the Machine,-,41,1,,,,
42,up,Emigezin,Guns N'Roses,90,13,7,,,,
43,-,Drake,Hotline Bling,-,12,12,,,,
44,-,Run The Jewels,Ooh LA LA (feat. Greg Nice & DJ Premier),-,37,2,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,39,,,,
46,up,Cro,Whatever,95,3,22,,,,
47,down,Cro,Easy,39,9,6,,,,
48,-,Heavyweightchampion,How Long Will It Take?,-,48,1,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),75,2,65,,,,
50,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],37,14,16,,,,
51,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,12,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,2,50,,,,
53,-,Lack of Afro,Wait for Me (feat. Mica Millar),-,31,4,,,,
54,-,Benethy,In der Unterwelt,-,54,1,,,,
55,-,Skero,Kabinenparty (feat. Joyce Muniz) [DKay Remix],-,8,3,,,,
56,-,Wandl,Under My Skin (Live in Amsterdam),-,10,13,,,,
57,up,Diana Ross,I'm Coming Out,89,16,23,,,,
58,-,Von Seiten der Gemeinde,Gemeindetraktor,-,21,3,,,,
59,down,Ebow,Friends (feat. Douniah),20,20,4,,,,
60,up,Ms Def,Grau (feat. Misses U),85,27,9,,,,
61,-,"Diskoromantik, HipHop Joshy & Melonoid",Metronom (feat. Dirtysanchez & Jonas Herz-Kawall),-,38,1,,,,
62,down,Rico Nasty,Own It,36,22,11,,,,
63,-,Eminem,My Name Is,-,19,4,,,,
64,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,28,2,,,,
65,up,Sampa the Great,Final Form,86,14,18,,,,
66,-,Prinz Pi,Kompass ohne Norden,-,66,1,,,,
67,-,Fatoni & Edgar Wasser,Badaboombap,-,67,1,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,12,,,,
69,-,MC Hammer,U Can'T Touch This,-,2,9,,,,
70,down,The Black Eyed Peas,Shut Up,34,2,51,,,,
71,-,The Notorious B.I.G.,Hypnotize,-,3,1,,,,
72,down,DJB,Mood (Instrumental),44,41,7,,,,
73,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],9,2,31,,,,
74,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,10,,,,
75,-,Jan Delay,Für immer und dich,-,48,3,,,,
76,down,Rae Sremmurd,This Could Be Us,63,20,13,,,,
77,-,Semantik,Züri Slang Matador,-,43,8,,,,
78,down,Diana Ross,Upside Down,14,14,49,,,,
79,-,Beastie Boys,Fight for Your Right,-,12,4,,,,
80,down,F4me,Brüder fürs Leben,59,43,3,,,,
81,down,Chance the Rapper,All Night (feat. Knox Fortune),54,13,20,,,,
82,-,Mavi Phoenix,Boys Toys,-,10,18,,,,
83,-,Will Smith,Just the Two of Us,-,83,1,,,,
84,-,iCrimax,Das Leben ist ein Game (Soundboard-Song),-,84,1,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,3,47,,,,
86,down,Kreiml & Samurai,4re in da Friah,35,35,3,,,,
87,-,DJ Khaled & Calvin Harris,Don't Quit (feat. Travis Scott & Jeremih),-,87,1,,,,
88,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,10,8,,,,
89,-,Spleen,Keiner Wach,-,7,1,,,,
90,-,Curse,Stell dir vor (feat. Xavier Naidoo),-,31,3,,,,
91,-,MP The Kid,Stuck to My Mind,-,34,12,,,,
92,-,Raashan Ahmad,Beautiful Ugly,-,92,1,,,,
93,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",67,5,39,,,,
94,down,Yasin,Wenn du fällst steh wieder auf,82,82,2,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,12,1,36,2020-02-16,36,2020-02-16
96,-,Marteria,Kids (2 Finger an den Kopf),-,16,2,,,,
97,-,Yung Hurn,Nichts mehr fühlen,-,6,9,,,,
98,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,11,,,,
99,-,Frank T.,La desaparicion de Julian Gomez Kalajan,-,54,4,,,,
100,-,Cro,Bye Bye,-,14,8,,,,
