Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),3,1,30,33,2020-08-23,1,2020-10-11
3,up,Armonie Man,All I Ever Wanted,6,3,6,,,,
4,up,Lafayette,O1,4,1,51,,,,
5,up,Freidenker,Ich Bin Daheim,5,1,66,,,,
6,-,Cro,Traum (Cro Remix),-,6,13,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),87,2,62,,,,
8,-,Tkay Maidza,My Flowers,-,8,1,,,,
9,up,Eminem,River (feat. Ed Sheeran),10,1,51,,,,
10,up,Macklemore,And We Danced (feat. Ziggy Stardust),15,1,70,,,,
11,-,Dan Verze,Das Leben Ist Nicht Mathematik,-,11,1,,,,
12,-,Outlines,Now That I'm Free Feat. RZA,-,12,10,,,,
13,-,Post Malone,Circles,-,1,70,2,2019-10-06,2,2019-10-06
14,-,Alligatoah,Wie Zuhause,-,14,1,,,,
15,up,Cro,Traum,99,2,46,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,67,,,,
17,down,Pras,Ghetto Supastar (That Is What You Are),16,4,24,,,,
18,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,8,,,,
19,-,Janet Jackson,That's the Way Love Goes,-,12,7,,,,
20,-,"Ezra Collective, Jme & Swindle",Quest For Coin II,-,20,1,,,,
21,down,Spleen,Keiner Wach,7,7,3,,,,
22,-,The Cool Quest,Goodlife,-,21,10,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,20,,,,
24,up,Silicone,NewYork Inspired,49,9,14,,,,
25,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],50,2,33,,,,
26,-,"Kreiml & Samurai, Digga Mindz & DRK",Prekariat,-,26,1,,,,
27,-,NENDA,Mixed Feelings,-,14,1,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,55,,,,
29,up,Emigezin,Guns N'Roses,37,13,9,,,,
30,down,Diana Ross,Chain Reaction,28,3,71,,,,
31,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),18,1,39,,,,
32,-,Scheibsta & die Buben,Offline,-,32,1,,,,
33,-,Audio88 & Yassin,Schlechtes Gewissen,-,33,1,,,,
34,-,Princess Nokia,ABCs of New York,-,30,2,,,,
35,up,Ms Def,Grau (feat. Misses U),48,27,11,,,,
36,-,K.I.Z,Abteilungsleiter der Liebe,-,36,1,,,,
37,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,12,,,,
38,-,Omne,Yes Yes y'all,-,22,2,,,,
39,down,The Black Eyed Peas,Shut Up,19,2,53,,,,
40,-,Fettes Brot,Deine Mama,-,29,3,,,,
41,-,Kinderzimmer Productions,Boogie Down,-,9,8,,,,
42,down,Chance the Rapper,All Night (feat. Knox Fortune),13,13,22,,,,
43,-,Beginner,Es war einmal...,-,30,4,,,,
44,down,"Diskoromantik, HipHop Joshy & Melonoid",Metronom (feat. Dirtysanchez & Jonas Herz-Kawall),38,38,3,,,,
45,-,Lax,Foam Cups,-,45,1,,,,
46,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,17,,,,
47,-,Parole Emil,Der Apfel fällt nicht weit vom Stamm,-,47,2,,,,
48,-,Skero,Gfrei DI,-,37,8,,,,
49,-,Diana Ross,Upside Down,-,14,50,,,,
50,up,Bigg Bandit,Intro,70,30,10,,,,
51,-,Pataphysics,Asylum Is a Crime,-,11,2,,,,
52,-,Fiva & Radrum,Frühling,-,52,1,,,,
53,down,Red Eye$,$Ub$,44,9,10,,,,
54,-,The Unused Word & Trishes,Baby Johnson,-,22,12,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,58,,,,
56,-,Young_spirit,Bin ich Kino oder was,-,14,1,,,,
57,-,Cro,Easy,-,9,7,,,,
58,-,Kinetical & PTAH,Temperament,-,53,1,,,,
59,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,15,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,3,49,,,,
61,-,Origami Punani,Hold My Hand,-,37,2,,,,
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,5,41,,,,
63,-,Antilopen Gang,Pizza,-,25,3,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,18,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,7,60,,,,
66,-,Eminem,Sing for the Moment,-,5,4,,,,
67,-,Fiva,Das Beste ist noch nicht vorbei,-,22,5,,,,
68,-,Sensational,B Stylin',-,68,1,,,,
69,up,Diana Ross,My Old Piano,76,13,28,,,,
70,-,BBZ,Regenbogen Einhorn,-,70,1,,,,
71,-,Marteria,Aliens (feat. Teutilla),-,25,3,,,,
72,-,Faces,Jump'n'run,-,24,4,,,,
73,-,Eminem,Without Me,-,5,34,,,,
74,-,KazOnDaBeat,Winter (feat. BabyJoy),-,74,1,,,,
75,-,Run The Jewels,ooh la la (Mexican Institute of Sound Remix) [feat. Santa Fe Klan & Mexican Institute of Sound],-,75,1,,,,
76,-,Little Simz,Selfish (feat. Cleo Sol),-,5,22,,,,
77,-,Method Man,Say,-,77,1,,,,
78,down,WORLDW1D3G!FT,Black Hearts,33,13,6,,,,
79,-,DJ Thomilla,Get Up (Radio Edit),-,31,5,,,,
80,up,Fetti Da Don,Stay High,86,21,7,,,,
81,-,"Dynomite, Average & Johnny Cashless",Vorbye,-,8,1,,,,
82,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,13,,,,
83,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,25,,,,
84,-,GReeeN,Wunderschönes Leben,-,14,12,,,,
85,-,Ojnyc,My Status (Status - Status) [Status - Status],-,85,1,,,,
86,down,Zleyr,Irgendwann ist jetzt,21,21,2,,,,
87,-,Moses Pelham,Schnaps für alle,-,87,1,,,,
88,-,Sampa the Great,Final Form,-,14,19,,,,
89,-,Mykki Blanco,Squanto,-,4,1,,,,
90,-,Gerard,Umso leerer der Laden,-,23,4,,,,
91,-,Farhot,Check (feat. JuJu Rogers & Nneka),-,10,4,,,,
92,-,ReimRebell,Was sie glauben,-,39,3,,,,
93,-,Waxolutionists,Back in the Basement,-,90,1,,,,
94,-,Urbs,Get Wid It (feat. Tyna),-,29,4,,,,
95,-,Rico Nasty,Own It,-,22,12,,,,
96,down,Culcha Candela,Hamma! (Single Edit),45,6,46,,,,
97,down,Mattafix,Big City Life,8,2,62,,,,
98,-,Liberty X,Jast a Little,-,98,1,,,,
99,-,Bornerline,02:00 Uhr,-,14,18,,,,
100,-,Fiva,Auf mich,-,18,12,,,,
