Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fettes Brot,Lauterbach,1,1,0,,,,
2,up,Sido,Tausend Tattoos,2,2,0,,,,
3,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,3,0,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,0,,,,
5,up,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,12,5,0,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,3,0,,,,
7,down,D-Bo,Lucky Bo,3,2,0,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),8,5,0,10,2019-10-06,10,2019-10-06
9,up,The Black Eyed Peas,Where Is the Love?,22,1,0,,,,
10,down,RDIN,"YOU, THE REASON",6,5,0,,,,
11,up,Celo & Abdi,Schlaghammer,14,3,0,,,,
12,down,Kool Savas,Essahdamus,10,10,0,,,,
13,up,Madcon,Glow (Radio Edit),15,13,0,,,,
14,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,4,0,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),25,9,0,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),62,1,0,,,,
18,-,Eminem,River (feat. Ed Sheeran),-,1,0,,,,
19,down,Fard,Symphonie meiner Melodie (feat. Julie Lioness),18,18,0,,,,
20,up,Fortis,Loopmode,43,13,0,,,,
21,up,Namika,Lieblingsmensch,41,9,0,,,,
22,up,Diana Ross,Chain Reaction,64,3,0,,,,
23,up,Kanye West,Stronger,30,13,0,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,0,,,,
25,down,Cro,Traum,7,2,0,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,12,0,36,2020-02-16,36,2020-02-16
27,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),68,1,0,,,,
28,-,ニッキー・ミナージュ,Starships,-,28,0,,,,
29,-,John Known & Yunis,Vorstadtkids,-,29,0,,,,
30,up,Juju,Vermissen (feat. Henning May),40,15,0,,,,
31,up,Celo & Abdi,In meinem Land,38,27,0,,,,
32,down,Shindy,Thriller,28,18,0,,,,
33,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),73,26,0,,,,
34,up,Trailerpark,Hab dich mal nicht so,56,17,0,,,,
35,down,Otto Normal,So lange her,24,24,0,,,,
36,up,Eminem,Without Me,74,13,0,,,,
37,down,Prinz Pi,Das Original (feat. Mark Forster),21,7,0,,,,
38,-,Data Luv,Now,-,38,0,,,,
39,up,Dardan,Ice,39,4,0,,,,
40,up,Kay One,Shake That (feat. Brandon Beal),77,40,0,,,,
41,up,Harry Quintana,Surfin' USA,49,40,0,,,,
42,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),36,32,0,,,,
43,up,Summer Cem,Diamonds (feat. Capital Bra),51,38,0,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,27,0,,,,
45,up,Azzi Memo,BlaBla (with Nimo),69,45,0,,,,
46,down,Sido,Astronaut (feat. Andreas Bourani),37,2,0,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),13,2,0,,,,
48,-,Dame,Low Life,-,19,0,,,,
49,down,Bonez MC & RAF Camora,500 PS,47,3,0,,,,
50,-,MERO,No Name,-,50,0,,,,
51,-,Ali Bumaye,Mmm... #Na Klar,-,51,0,,,,
52,-,Dame,Schwarze Witwe,-,15,0,,,,
53,up,KC Rebell & RAF Camora,Neptun,53,27,0,,,,
54,-,エミネム,The Monster (feat. Rihanna),-,25,0,,,,
55,up,Summer Cem,Rollerblades (feat. KC Rebell),63,55,0,,,,
56,down,Flo Rida,Low (feat. T-Pain),29,5,0,,,,
57,up,Pitbull,I Know You Want Me (Calle Ocho),78,6,0,,,,
58,-,Diana Ross,Muscles,-,58,0,,,,
59,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,0,,,,
60,up,Saweetie,My Type,84,53,0,,,,
61,-,Macklemore,Shadow (feat. IRO) [From Songland],-,59,0,,,,
62,down,Sugar MMFK,Trikot von Paris,52,52,0,,,,
63,up,Samra & Capital Bra,Wieder Lila,88,49,0,,,,
64,down,Sinan-G,Ozzy Osbourne (feat. Dardan),60,44,0,,,,
65,-,Cro,Du,-,65,0,,,,
66,up,Dame,So wie du bist,81,15,0,,,,
67,-,Die Fantastischen Vier,MfG (Unplugged),-,10,0,,,,
68,up,Fatal,Aber aber (feat. Kontra K),86,37,0,,,,
69,down,Fergie,Big Girls Don't Cry (Personal),46,9,0,,,,
70,up,Loredana,Jetzt rufst du an,79,62,0,,,,
71,-,Yung Hurn,Rauch,-,46,0,,,,
72,up,Ufo361,Nummer (feat. RAF Camora),83,52,0,,,,
73,-,Beastie Boys,Intergalactic,-,73,0,,,,
74,down,Pilz,RIP,31,26,0,,,,
75,-,Drake,In My Feelings,-,75,0,,,,
76,down,Missy Elliott,Throw It Back,42,42,0,,,,
77,down,Fard,Dein Kuss,23,22,0,,,,
78,down,Mapache,Der Himmel ist limit (feat. Lu),59,59,0,,,,
79,-,Apache 207,Roller,-,11,0,87,2019-11-10,75,2019-11-17
80,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,5,0,,,,
81,-,Dame,Mühelos (feat. Tina Naderer),-,8,0,,,,
82,up,Luciano,Yeah,94,60,0,,,,
83,-,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,-,65,0,,,,
84,down,Loredana,Eiskalt (feat. Mozzik),82,27,0,,,,
85,-,Miami Yacine,Intro-Résumé,-,49,0,,,,
86,up,DJ Thomilla,Get Up,91,82,0,,,,
87,down,Capital Bra & Samra,Tilidin,85,22,0,,,,
88,-,Shirin David,Brillis,-,45,0,,,,
89,up,Mattafix,Big City Life,98,2,0,,,,
90,-,JAY-Z,Oceans (feat. Frank Ocean),-,70,0,,,,
91,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,24,0,,,,
92,-,Capital Bra & Samra,Nummer 1,-,68,0,,,,
93,-,MC Hammer,Have You Seen Her,-,79,0,,,,
94,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,0,,,,
95,-,2Pac,Changes (feat. Talent),-,4,0,,,,
96,up,Cro,Easy,100,9,0,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,0,,,,
98,-,Grandmaster Flash & The Furious Five,The Message,-,60,0,,,,
99,down,The Black Eyed Peas,Shut Up,16,2,0,,,,
100,down,Culcha Candela,Hamma! (Single Edit),61,6,0,,,,
