Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,32,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,144,,,,
3,up,Nina Chuba,Wildberry Lillet,13,1,11,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,131,,,,
5,up,Nina Chuba & Juju,Wildberry Lillet (Remix),32,2,2,,,,
6,down,Cro,Traum,4,2,108,,,,
7,down,The Kid PhillyPhil,wo ich daheim bin,5,3,28,,,,
8,-,Flo Rida,Good Feeling,-,4,19,,,,
9,up,Loyle Carner,Nobody Knows (Ladas Road),9,4,7,,,,
10,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,160,,,,
11,up,Ferdinand fka Left Boy,2Step,11,11,3,,,,
12,down,Cro,Whatever,8,3,60,,,,
13,up,ARAZH41,3:00 UHR,15,3,28,,,,
14,-,Vanilla Ice,Ice Ice Baby,-,4,26,,,,
15,up,Bslime,Real Talk (feat. Young Thug),55,15,3,,,,
16,-,FM4,Paper Route,-,1,50,,,,
17,-,Clerck,Das Leben ist ein Ponyhof,-,17,6,,,,
18,-,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,-,4,16,,,,
19,up,Nicki Minaj,Nicki Minaj Speaks,77,4,11,,,,
20,down,Fiva,Millionen,17,10,4,,,,
21,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,28,,,,
22,up,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",74,22,2,,,,
23,-,Mortel,Von nix zu etwas,-,23,1,,,,
24,-,Little Simz,"I Love You, I Hate You",-,10,14,,,,
25,up,Eli Preiss & prod.suki,Wein in Wien,33,13,2,,,,
26,-,Ali A$,Am Laufenden Band,-,7,12,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,5,85,,,,
28,up,Marteria,OMG!,56,24,12,,,,
29,-,Inkswel,Carousel (feat. Theodore Moon & Erin Buku),-,29,1,,,,
30,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,29,2,10,,,,
31,-,SkennyBeatz,Westbalkan,-,31,1,,,,
32,-,Nado45,Ich such dich,-,11,17,,,,
33,down,LUCI,Gnarly,18,10,10,,,,
34,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,79,,,,
35,-,ENNY,I Want,-,11,33,,,,
36,-,Luciano,Track 13,-,36,1,,,,
37,-,Ft Allstar,Non Fiction,-,37,1,,,,
38,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,20,,,,
39,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),36,9,47,,,,
40,-,4Trackboy & Echomann,Die Macht der Worte,-,40,1,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,3,104,,,,
42,up,Ci,I Don't Wanna Be Famous,63,12,5,,,,
43,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,13,7,,,,
44,up,Aim,Good Disease (feat. Stephen Jones),84,12,46,,,,
45,-,Kemza,Ich weiss was ich will,-,26,2,,,,
46,-,Wu-Tang Clan,Wu Tang Clan Live,-,46,1,,,,
47,-,Fiva,So viel Meer,-,12,8,,,,
48,-,Guru,Loungin',-,44,1,,,,
49,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,9,,,,
50,up,TheRealDeniz,Colonia (Da bin ich daheim),54,6,33,,,,
51,-,Kool Savas,Ende der Vernunft (Instrumental),-,51,1,,,,
52,-,Umse,Durch die Wolkendecke,-,52,1,,,,
53,-,OutKast,Ms. Jackson,-,5,82,,,,
54,-,Der Wolf,Der Wolf und die 7 Reiswein,-,54,1,,,,
55,down,Mattafix,Big City Life,10,2,151,,,,
56,-,Stone,Keiner von euch,-,56,1,,,,
57,-,Beastie Boys,Fight for Your Right,-,12,43,,,,
58,-,Cher,Dov'è L'amore,-,17,19,,,,
59,-,CAM2FUEGO,Amnesty International,-,25,1,,,,
60,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),75,29,8,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),19,3,96,,,,
62,-,Corssen,Gespräch mit dem Teufel,-,16,27,,,,
63,-,YUGO,Nicht von hier,-,12,6,,,,
64,down,Flo Rida,Right Round (feat. Ke$ha),42,2,141,,,,
65,-,Flo Rida,My House,-,7,26,,,,
66,-,Elias M.,Sunny Side Up,-,66,1,,,,
67,-,Nocturn,Sie ist Eine,-,67,1,,,,
68,-,Tensai Mp,Realität ist verhandelbar,-,68,1,,,,
69,-,FM4,Competition (feat. '99),-,41,3,,,,
70,-,Olexesh,Magisch (feat. Edin),-,20,1,,,,
71,-,Melki808,der Tag ward rund,-,71,1,,,,
72,-,FM4,How I Feel,-,18,14,,,,
73,-,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,-,19,13,,,,
74,down,The Kid LAROI,WITHOUT YOU,44,1,89,32,2020-12-13,12,2021-02-28
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,28,,,,
76,-,MILE & Flip,The People,-,10,17,,,,
77,-,Aisha Vibes & Megaloh,Man Kennt's,-,77,2,,,,
78,-,Cmfdr,Aus dem Weg,-,78,2,,,,
79,-,Sido,Das Buch,-,79,2,,,,
80,down,Fergie,Big Girls Don't Cry (Personal),73,9,40,,,,
81,-,Fettes Brot,Emanuela,-,5,13,,,,
82,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,32,,,,
83,-,Fiof,Wirkungskreis,-,83,1,,,,
84,-,TC,Kleiner Bruder,-,71,1,,,,
85,-,Eminem,Without Me,-,5,60,,,,
86,up,Will Smith,Men In Black,88,2,60,,,,
87,-,Breez Evahflowin,Fly,-,29,1,,,,
88,-,Egraa,Künstliche Intelligenz,-,11,18,,,,
89,down,PxRo7,Seit Jahren,27,19,3,,,,
90,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,30,2,,,,
91,-,Namusoke,Survive,-,91,1,,,,
92,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),82,10,25,,,,
93,-,PASHANIM,Doppel G,-,81,1,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,25,28,,,,
