Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,74,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,168,,,,
3,-,Seveli,Der Segen des modernen Prometheus,-,3,1,,,,
4,up,Genesis Owusu,Leaving The Light,15,4,5,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),17,2,179,,,,
6,up,Mile,Ping Pong,18,6,3,,,,
7,up,Mattafix,Big City Life,24,2,192,,,,
8,up,TheRealDeniz,Colonia (Da bin ich daheim),11,6,75,,,,
9,up,Spilif,rebellischer Hippie,60,9,3,,,,
10,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,202,,,,
11,down,Nina Chuba & Juju,Wildberry Lillet (Remix),6,2,43,,,,
12,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),28,10,59,,,,
13,up,The Kid PhillyPhil,wo ich daheim bin,14,3,70,,,,
14,up,50 Cent,Candy Shop (feat. Olivia),23,2,50,,,,
15,up,MAJAN,Piccolo,61,15,2,,,,
16,up,Red Eye$,$Ub$,50,9,76,,,,
17,up,Sido,Bilder im Kopf,31,2,117,,,,
18,down,Verifiziert,Stadtlabyrinth,8,8,5,,,,
19,down,Post Malone,Circles,2,1,176,2,2019-10-06,2,2019-10-06
20,down,Nina Chuba,Wildberry Lillet,10,1,53,,,,
21,up,Cordae,Make Up Your Mind,22,3,8,,,,
22,-,Cordae,Make Up Your Mind,-,22,2,,,,
23,down,Eli Preiss & Drunken Masters,Ganz Allein,5,5,7,,,,
24,-,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",-,16,17,,,,
25,up,エミネム,The Monster (feat. Rihanna),34,25,46,,,,
26,-,EsRAP & Gasmac Gilmore,Benzer brennt,-,26,1,,,,
27,up,Aim,Good Disease (feat. Stephen Jones),47,12,68,,,,
28,up,Monobrother,Nach der Panik,68,28,2,,,,
29,-,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,-,27,1,,,,
30,down,Doja Cat,Paint The Town Red,16,3,8,,,,
31,-,Germany,Der Meist Unterschätzte,-,31,2,,,,
32,up,ARAZH41,3:00 UHR,95,3,54,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,180,,,,
34,-,Nado45,Ich such dich,-,11,43,,,,
35,up,Zouj & Sahareya,Death of Me,59,10,9,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,2,116,,,,
37,down,Cro,Easy,19,9,76,,,,
38,-,Little Simz,"Might Bang, Might Not",-,7,19,,,,
39,down,Mavi Phoenix,Handprints In the Sand,27,17,7,,,,
40,-,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),-,7,11,,,,
41,down,Cro,Traum,38,2,145,,,,
42,-,YG1,Zu Viert,-,14,15,,,,
43,-,Richi Harper,Wladimir Putin,-,30,3,,,,
44,down,Beastie Boys,Fight for Your Right,36,12,70,,,,
45,-,OutKast,"So Fresh, So Clean",-,32,5,,,,
46,-,Southfam,Stile italiano,-,46,1,,,,
47,-,Perfectman,Giorgia Meloni,-,47,1,,,,
48,-,Doja Cat,Can't Wait,-,8,1,,,,
49,-,Kemza,Ich weiss was ich will,-,26,10,,,,
50,up,OutKast,Ms. Jackson,58,5,109,,,,
51,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,4,85,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),63,3,120,,,,
53,-,Aitor,Curriculum Vitae,-,53,1,,,,
54,-,Iyyc,Chat Gpt,-,47,3,,,,
55,-,Cazino,Ein Leben für ein Leben,-,18,9,,,,
56,down,"Miksu / Macloud, makko & T-Low",Ich will,39,12,8,,,,
57,down,Kontra K,Summertime (feat. Lana Del Rey),29,22,4,,,,
58,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,6,11,,,,
59,down,Sido,Tausend Tattoos,21,2,104,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,7,94,,,,
61,-,Daxtr,Mit ins Grab,-,61,1,,,,
62,-,Pashanim,Airwaves,-,4,9,,,,
63,-,SÄD,Kein Grund zur Panik (feat. Greg),-,63,1,,,,
64,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,34,1,,,,
65,down,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),25,25,13,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,176,,,,
67,-,Egraa,Künstliche Intelligenz,-,11,32,,,,
68,-,J-Ax,Ostia Lido,-,55,2,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,5,92,,,,
70,-,Lil Peep & iLoveMakonnen,November,-,70,1,,,,
71,down,Fergie,Big Girls Don't Cry (Personal),52,9,58,,,,
72,-,Pottpoeten,Unter Druck,-,29,3,,,,
73,-,Skeez & Rapido,Die Nummer die sie anrufen,-,73,1,,,,
74,-,ENNY,I Want,-,11,42,,,,
75,-,Elodie & Marracash,Margarita,-,64,2,,,,
76,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,16,,,,
77,-,Clerck,Das Leben ist ein Ponyhof,-,17,20,,,,
78,down,Namika,Lieblingsmensch,37,9,77,,,,
79,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,22,,,,
80,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),94,29,23,,,,
81,-,Dargen D'Amico,Ubriaco Di Te,-,32,3,,,,
82,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,23,,,,
83,-,Scheibsta,Alles Gute FM4,-,7,22,,,,
84,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,24,,,,
85,-,Die Meistgehassten,Wir brauchen,-,84,2,,,,
86,-,Ski Aggu & $OHO BANI,Theater★,-,86,1,,,,
87,-,Aronmaxin,Suche nach Leben,-,71,2,,,,
88,-,MTO,Nothing Else Matters,-,76,3,,,,
89,down,PPH,Mit Den Besten,43,31,9,,,,
90,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,16,,,,
91,-,Slavik,Als wenns gestern war,-,11,19,,,,
92,-,Shirin David,Man's World,-,32,10,,,,
93,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,59,1,,,,
94,-,MezzoMix,Arbeitgeber Unterwelt (feat. Nezzo030 & Memos),-,94,1,,,,
95,-,Eli Preiss & prodbypengg,Danke Mami,-,41,3,,,,
96,-,Ftalktoem & Milau,Auf der Couch,-,41,4,,,,
97,-,T-Ser,Good Kids,-,97,1,,,,
98,down,Kool Savas,Wasser reichen,78,40,28,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,13,44,,,,
100,-,Fabri Fibra,Stelle,-,31,2,,,,
