Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,60,,,,
2,up,Nina Chuba & Juju,Wildberry Lillet (Remix),3,2,29,,,,
3,down,Nina Chuba,Wildberry Lillet,2,1,39,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,188,,,,
5,-,Eminem,Sing for the Moment,-,5,22,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,163,,,,
7,up,Sido,Tausend Tattoos,12,2,90,,,,
8,up,El Michels Affair & Black Thought,The Weather,19,5,5,,,,
9,up,Fergie,Big Girls Don't Cry (Personal),58,9,47,,,,
10,up,IDK & Jucee Froot,Pinot Noir (feat. Saucy Santana),20,10,6,,,,
11,up,Mattafix,Big City Life,29,2,179,,,,
12,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),17,10,45,,,,
13,-,Freundeskreis & FK Allstars,"Tabula Rasa, Pt. II",-,13,6,,,,
14,-,Xano,Reif für die Insel,-,11,5,,,,
15,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,8,7,,,,
16,down,The Kid PhillyPhil,wo ich daheim bin,15,3,56,,,,
17,down,50 Cent,Candy Shop (feat. Olivia),11,2,37,,,,
18,down,Peter Fox,Tuff Cookie,7,7,3,,,,
19,up,Cro,Easy,50,9,64,,,,
20,up,Clerck,Das Leben ist ein Ponyhof,23,17,18,,,,
21,up,FM4,My Bruddas,53,8,43,,,,
22,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,2,10,,,,
23,down,Eminem,Mockingbird,13,2,20,,,,
24,up,Corssen,Gespräch mit dem Teufel,35,16,38,,,,
25,down,Cro,Traum,4,2,131,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,170,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,3,73,,,,
28,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,32,,,,
29,up,エミネム,The Monster (feat. Rihanna),60,25,39,,,,
30,-,RAF Camora,Primo,-,11,6,,,,
31,-,Nazar,3 Leben 2 Städte,-,31,1,,,,
32,-,Ms Def,Screentime Apocalypse,-,32,3,,,,
33,-,YG1,Zu Viert,-,14,7,,,,
34,-,Aim,Good Disease (feat. Stephen Jones),-,12,60,,,,
35,up,freekind.,Carry You,71,11,8,,,,
36,up,Von Seiten der Gemeinde,Wetterbericht,64,21,6,,,,
37,-,Ghetto Phénomène & RAF Camora,Patek,-,37,1,,,,
38,up,TheRealDeniz,Colonia (Da bin ich daheim),46,6,61,,,,
39,-,Creabzayd,Was Not Loving,-,13,7,,,,
40,-,Sampa the Great,Final Form,-,14,47,,,,
41,-,Luciano & RAF Camora,All Night,-,23,2,,,,
42,up,Ms Def,"1,1 Grad",57,31,21,,,,
43,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,43,1,,,,
44,-,Bonez MC & RAF Camora,500 PS,-,3,28,,,,
45,-,Timaha,Anlegen und Schießen (feat. DSK),-,45,1,,,,
46,-,RAF Camora,Camora trauert,-,46,2,,,,
47,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,57,,,,
48,down,Jack Harlow,They Don't Love It,16,16,6,,,,
49,-,Stylant,Doch Wie Lange Noch,-,49,1,,,,
50,-,Klitclique,Auto,-,28,21,,,,
51,-,OutKast,Ms. Jackson,-,5,100,,,,
52,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,6,1,,,,
53,down,PPH,Mit Den Besten,38,31,6,,,,
54,-,CAP_636,An Der Spitze,-,6,2,,,,
55,up,Fugees,Killing Me Softly With His Song,88,13,22,,,,
56,-,Bonez MC & Raf Camora,Palmen aus Plastik,-,6,3,,,,
57,-,Kitana & Fuzl,Kreise,-,57,1,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,154,,,,
59,-,Schwartz,Zutritt verboten,-,59,1,,,,
60,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,8,,,,
61,-,Hiob & Morlockk Dilemma,Kapitalismus Jetzt,-,53,1,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,3,126,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,105,,,,
64,down,Crazy-Killer,Nächste Staffel,48,48,4,,,,
65,-,Kerosin95,FUTTER,-,6,14,,,,
66,up,Kool Savas,Wasser reichen,73,40,19,,,,
67,-,MoTrip,So wie du bist (feat. Lary),-,12,51,,,,
68,-,Azad,All In (feat. Samra),-,30,6,,,,
69,-,GReeeN,Lieg am See,-,55,4,,,,
70,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,27,,,,
71,-,vier4drei3,Bunt Aber Riskant,-,71,1,,,,
72,-,Moop Mama,Liebe,-,30,5,,,,
73,-,Dantaya & Blu,Feelings,-,73,1,,,,
74,-,H-Blockx,Move,-,61,1,,,,
75,-,Joker Bra,Passt mir so gar nicht,-,50,2,,,,
76,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,9,1,,,,
77,-,Misanthrop,Der Mann ohne Eigenschaften,-,77,1,,,,
78,-,PlaneSour,Jean-Michel Basquiat,-,39,2,,,,
79,down,Namika,Lieblingsmensch,31,9,65,,,,
80,-,Kushaufguss,Das Ganze Land,-,4,3,,,,
81,-,Trusenz,R.I.P. (Ft. Wanda),-,81,1,,,,
82,-,MontanaMax,Guten Morgen (Das Intro),-,14,19,,,,
83,-,Von Seiten der Gemeinde,Wolffreie Zone,-,5,13,,,,
84,-,Genesis Owusu,WUTD,-,79,3,,,,
85,-,Woodstar,Von Damals bis jetzt,-,14,14,,,,
86,-,Mos Def & Diverse,Wylin' Out (Kut Masta Kurt Remix),-,86,1,,,,
87,-,Jan Delay,düsseldorf,-,87,1,,,,
88,-,Warren G,I Shot the Sheriff,-,53,5,,,,
89,-,Red Eye$,$Ub$,-,9,64,,,,
90,-,Class Carter,Meant To Be,-,90,1,,,,
91,down,Die Fantastischen Vier,Der Picknicker (Unplugged),40,29,8,,,,
92,-,Die Firma,Die Eine 2005,-,7,7,,,,
93,-,Apache 207,Was weißt du schon,-,93,1,,,,
94,-,Will Smith,Miami,-,3,12,,,,
95,-,Sido,Bilder im Kopf,-,2,105,,,,
96,-,Lil Uzi Vert,Just Wanna Rock,-,72,1,,,,
97,-,Tiggs Da Author,Blame It On the Youts,-,20,13,,,,
98,-,"Ski Aggu, Domiziana & Replay Okay",Tour de Berlin,-,98,1,,,,
99,-,Kummer,Bei Dir,-,40,2,,,,
100,-,257ers,Holz,-,4,23,,,,
