Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,46,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,25,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,4,,,,
4,down,Jaymes Young,Infinity,3,3,2,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,2,154,,,,
6,up,Nina Chuba & Juju,Wildberry Lillet (Remix),7,2,16,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,149,,,,
8,-,Nina Chuba,Average,-,8,2,,,,
9,up,The Kid PhillyPhil,wo ich daheim bin,11,3,42,,,,
10,down,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,174,,,,
11,up,Fugees,"No Woman, No Cry",42,6,18,,,,
12,down,Flo Rida,Good Feeling,8,4,25,,,,
13,up,Coi Leray,Players,23,7,9,,,,
14,-,Eli Preiss & prod.suki,Wein in Wien,-,13,13,,,,
15,up,Sido,Tausend Tattoos,15,2,76,,,,
16,-,Egraa,Künstliche Intelligenz,-,11,24,,,,
17,up,FM4,My Bruddas,20,8,31,,,,
18,-,Corssen,Gespräch mit dem Teufel,-,16,31,,,,
19,down,Cro,Traum,17,2,119,,,,
20,-,Ruffy,Lass Mich Fliegen,-,20,1,,,,
21,down,Cro,Whatever,13,3,71,,,,
22,up,Die 3. Generation,Nur mit dir,87,22,5,,,,
23,up,TheRealDeniz,Colonia (Da bin ich daheim),27,6,47,,,,
24,-,lm8,Sprachkünstler,-,24,1,,,,
25,down,Apollo Sissi,lost,10,10,3,,,,
26,-,Scheibsta,Alles Gute FM4,-,7,10,,,,
27,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],41,16,42,,,,
28,up,Bslime,Real Talk (feat. Young Thug),30,15,14,,,,
29,-,beatsbmmusic,The Valley of Silicon,-,29,1,,,,
30,-,Red Eye$,$Ub$,-,9,59,,,,
31,-,RonnyBonny,Was Liebt Sie Oder Er,-,31,1,,,,
32,up,Verifiziert,Suzuki Swift,37,7,5,,,,
33,-,DolceWalls,Think I've Had Enough,-,22,1,,,,
34,-,Creabzayd,Was Not Loving,-,13,5,,,,
35,-,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),-,10,31,,,,
36,-,TOBi,City Blues (Remix) [feat. The Game],-,36,1,,,,
37,-,Gabsn,Unser Gehirn,-,37,1,,,,
38,-,OutKast,Roses,-,32,5,,,,
39,-,Antilopen Gang,Pizza,-,25,17,,,,
40,-,Beastie Boys,No Sleep Till Brooklyn,-,11,20,,,,
41,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,5,,,,
42,up,ThxSoMch,SPIT IN MY FACE!,76,11,6,,,,
43,-,Cardi B,Bodak Yellow,-,40,2,,,,
44,-,Sampa the Great,Final Form,-,14,44,,,,
45,up,Antilopen Gang,Pack It Up,54,10,14,,,,
46,-,Red Astaire,Follow Me,-,18,22,,,,
47,down,Mattafix,Big City Life,21,2,165,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,10,40,,,,
49,-,pettersson,Ein Trauerspiel,-,49,1,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,3,60,,,,
51,-,Da Break,Gotta Break It Up,-,49,6,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,157,,,,
53,-,Blackjesus Yoshua,Academy Award Nominee,-,53,1,,,,
54,-,Nado45,Ich such dich,-,11,27,,,,
55,-,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),-,25,10,,,,
56,-,Trettmann & KitschKrieg,Stolpersteine,-,56,2,,,,
57,-,The Cool Quest,Goodlife,-,21,25,,,,
58,-,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),-,7,10,,,,
59,-,Eminem,Mockingbird,-,2,7,,,,
60,up,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,100,3,17,,,,
61,-,Die Fantastischen Vier,Der Picknicker (Live Heimspiel 2009),-,24,5,,,,
62,-,Avid,Mit dem Gesetz in Konflikt,-,62,1,,,,
63,-,Bmomusik,Ein Jahrzehnt,-,53,2,,,,
64,down,Aim,Good Disease (feat. Stephen Jones),26,12,53,,,,
65,-,Pras,Ghetto Supastar (That Is What You Are),-,4,50,,,,
66,-,Rudio,das Bin Ich,-,66,1,,,,
67,-,CriticalTheReal,Impfpflicht,-,67,1,,,,
68,-,Giggs,Im Workin (feat. Jorja Smith),-,68,1,,,,
69,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,14,12,,,,
70,-,Snoop Dogg,Awake,-,70,1,,,,
71,-,K.J,Genau so eine,-,71,1,,,,
72,down,50 Cent,Candy Shop (feat. Olivia),18,2,25,,,,
73,-,Eminem,Stan (feat. Dido),-,5,19,,,,
74,-,MZ,Loin d'ici,-,74,1,,,,
75,-,NO4,Chitty Chitty,-,75,1,,,,
76,-,Die Hänger,Ihr und wir,-,72,2,,,,
77,-,Livepräsenz,Auf der Spur,-,9,5,,,,
78,-,Young Krillin,Hamedori ‎(feat. Crack Ignaz),-,78,1,,,,
79,-,Max Herre,Villa auf der Klippe (feat. Trettmann),-,42,11,,,,
80,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,41,,,,
81,down,Kool Savas,Wasser reichen,49,40,7,,,,
82,-,nukay,Innen / Außen,-,43,1,,,,
83,-,Volumentals,Schnalzen und balzen,-,83,1,,,,
84,-,Sierra Kidd,GELD MACHT RESPEKT,-,19,6,,,,
85,-,Marteria,Aliens (feat. Teutilla),-,25,6,,,,
86,-,EsRAP & Gasmac Gilmore,Reden über Wien,-,86,1,,,,
87,-,Verifiziert,One Call away <3,-,87,1,,,,
88,-,A Tribe Called Quest,Can I Kick It?,-,32,2,,,,
89,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,8,13,,,,
90,-,Cro,Bye Bye,-,14,27,,,,
91,down,Cro,Easy,31,9,57,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,3,115,,,,
93,-,Jay Ova,Als ich Kind war,-,83,2,,,,
94,-,Kopfhörer,Was geblieben ist,-,94,1,,,,
95,-,Antilopen Gang,Liebe Grüße (mit Fatoni),-,95,1,,,,
96,-,Woodstar,Von Damals bis jetzt,-,14,12,,,,
97,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",38,16,2,,,,
98,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),55,29,15,,,,
99,-,L-Bo Flamez,Fat Bottom Girl,-,99,1,,,,
100,-,Dopewalka,Sehnsucht,-,34,3,,,,
