Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,1,1,100,,,,
2,up,Mattafix,Big City Life,16,2,113,,,,
3,up,Freidenker,Ich Bin Daheim,6,1,118,,,,
4,down,Will Smith,Men In Black,2,2,37,,,,
5,down,The Black Eyed Peas,Where Is the Love?,4,1,116,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,93,,,,
7,up,O1,Uber,7,5,6,,,,
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,122,,,,
9,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),36,3,16,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,107,,,,
11,up,Post Malone,Circles,50,1,122,2,2019-10-06,2,2019-10-06
12,-,MoTrip,So wie du bist (feat. Lary),-,12,36,,,,
13,-,ARAZH41,3:00 UHR,-,3,5,,,,
14,up,Eli Preiss,GLÜHHEISSE WÜSTE,66,14,3,,,,
15,-,Livepräsenz,Auf der Spur,-,9,1,,,,
16,down,Miss BunPun & Vorsicht,Drop It Down Low,10,6,7,,,,
17,up,"MILE, Flip & SISKA",Pressure,56,17,2,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),8,2,105,,,,
19,up,The Black Eyed Peas,Shut Up,99,2,95,,,,
20,-,Lucy Love,Daddy Was a DJ,-,20,1,,,,
21,-,Average & David Raddish,Kids,-,21,4,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,11,32,,,,
23,-,2Pac,Changes (feat. Talent),-,4,6,,,,
24,up,Spilif,Nazaré (feat. Claptu),87,21,2,,,,
25,down,Mary J. Blige,Amazing (feat. DJ Khaled),20,8,11,,,,
26,up,alyona alyona & Olexesh,Shalom,96,26,3,,,,
27,-,die dudes,Wo Bleibt Die Sintflut,-,27,1,,,,
28,-,Kendrick Lamar & SZA,All the Stars,-,19,5,,,,
29,-,Casper,TRACK 6,-,29,1,,,,
30,-,Ockham's Blazer,"Prison of Gold (feat. PremRock, Fresh Kils, Anthony Rinaldi, Guido Spannocchi & PRAQ!)",-,30,1,,,,
31,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,16,,,,
32,-,Cro,Traum,-,2,84,,,,
33,-,KALUSH,Otaman (feat. Skofka),-,33,1,,,,
34,down,Junior M.A.F.I.A.,Intro,11,11,3,,,,
35,-,Yung Hurn,Ok Cool,-,21,12,,,,
36,-,Kroko Jack,Vadient (feat. Skero),-,36,2,,,,
37,-,Origami Punani,Hold My Hand,-,37,4,,,,
38,up,Jan Delay,mucke,51,1,30,,,,
39,up,The Kid LAROI,WITHOUT YOU,54,1,59,32,2020-12-13,12,2021-02-28
40,-,BIBIZA,So bei mir,-,9,10,,,,
41,-,NENDA,Borders,-,22,13,,,,
42,-,Team Makasi,Mit oder ohne euch,-,42,1,,,,
43,-,Flo Rida,My House,-,7,8,,,,
44,-,Kollegah,DIPLOMATISCHE IMMUNITÄT,-,44,1,,,,
45,up,byyrd,GASOLINE,81,10,4,,,,
46,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),47,9,9,,,,
47,-,Paju,Keine Konkurrenz,-,47,1,,,,
48,-,The Streets,Fit But You Know It,-,48,1,,,,
49,up,Yasmo & die Klangkantine,Alle,74,31,3,,,,
50,up,Sido,Bilder im Kopf,82,2,59,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,62,,,,
52,-,Cro,Bye Bye,-,14,21,,,,
53,-,Cro,Whatever,-,3,34,,,,
54,-,Talib Kweli & Styles P,Last Ones,-,30,8,,,,
55,-,Eminem,River (feat. Ed Sheeran),-,1,91,,,,
56,down,PRS Phil,Pikachu,26,26,2,,,,
57,-,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),-,10,1,,,,
58,-,NUMP,Booty Klap Feat. Cleezi & Vital,-,39,1,,,,
59,-,Jaysus,Jedem gefallen,-,14,1,,,,
60,-,A Tribe Called Quest,Kids...,-,60,1,,,,
61,-,Denzel Curry,Walkin,-,8,5,,,,
62,-,OutKast,"So Fresh, So Clean",-,32,2,,,,
63,-,Missy Elliott,Work It,-,32,3,,,,
64,-,Cari,Chappelle Show,-,16,11,,,,
65,-,Loredana & Stefflon Don,Uh Uh Remix,-,26,6,,,,
66,-,Little Simz,Flowers (feat. Michael Kiwanuka),-,47,4,,,,
67,-,Fatoni & Dexter,FEELING,-,24,6,,,,
68,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,24,,,,
69,down,FM4,How I Feel,31,18,9,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,15,,,,
71,-,Yung Hurn,Blumé,-,71,1,,,,
72,-,Dero & Klumzy,The Record (feat. Ty & David Sladek),-,4,12,,,,
73,-,"Max Herre, Megaloh & Dirk von Lowtzow",Dunkles Kapitel (feat. Sugar MMFK),-,73,1,,,,
74,-,Promoe,These Walls Don't Lie,-,20,2,,,,
75,-,Antilopen Gang & Danger Dan,Filmriss,-,19,4,,,,
76,-,BIBIZA,Die Freiheit,-,76,1,,,,
77,-,Sido,Tausend Tattoos,-,2,64,,,,
78,-,Eminem,Without Me,-,5,42,,,,
79,-,Fiva,Goldfisch,-,18,4,,,,
80,-,Corinne Bailey Rae,I'd Like To (Weekender Mix),-,36,2,,,,
81,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,21,,,,
82,-,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),-,82,1,,,,
83,-,"DISSY, Ahzumjot & Dexter",FAIR ENOUGH REMIX,-,83,1,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,7,18,,,,
85,-,Red Eye$,$Ub$,-,9,30,,,,
86,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,39,,,,
87,down,Aim,Good Disease (feat. Stephen Jones),38,12,30,,,,
88,-,Crack Ignaz,König der Alpen,-,10,1,,,,
89,-,Ichon,La vie,-,34,4,,,,
90,-,Nelly,Hot In Herre,-,6,29,,,,
91,down,DJ Shadow,Nobody Speak,29,25,4,,,,
92,-,タリブ・クウェリ,Get By,-,61,2,,,,
93,-,Beastie Boys,No Sleep Till Brooklyn,-,11,6,,,,
94,-,"Megaloh, Trettmann & KitschKrieg",Anorak,-,94,1,,,,
95,-,Eli Preiss,Geheimnisse,-,95,1,,,,
96,-,LIEBCOZY & prodbypengg,Keine Blumen (feat. Eli Preiss),-,96,1,,,,
97,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,13,,,,
98,-,Eli Preiss,Flüssiges Gift feat. Amnezzi (feat. Amnezzi),-,56,2,,,,
99,-,Jay Electronica,Shiny Suit Theory (feat. The-Dream),-,87,2,,,,
100,-,Lil Nas X,Old Town Road,-,5,18,,,,
