Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,23,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,151,,,,
3,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,26,79,2020-04-19,1,2020-07-05
4,up,MILE & FLIP,Maybe Someday,25,4,5,,,,
5,-,Voll Gut Drauf,Voll Gut Drauf,-,4,8,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,9,3,19,,,,
7,up,Jason Derulo,Acapulco,28,5,4,,,,
8,down,Mattafix,Big City Life,4,2,142,,,,
9,-,Fugees,"No Woman, No Cry",-,6,12,,,,
10,up,Sido,Bilder im Kopf,21,2,87,,,,
11,up,Nado45,Ich such dich,32,11,11,,,,
12,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,2,1,,,,
13,down,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,3,3,3,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,135,,,,
15,up,Die Tentakel von Delphi,Beuteltier (feat. Käptn Peng),15,3,6,,,,
16,down,Nina Chuba,Wildberry Lillet,5,1,3,,,,
17,down,Nicki Minaj,Nicki Minaj Speaks,11,4,3,,,,
18,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,18,1,,,,
19,-,Drahthaus,Lepschi (feat. Edwin),-,8,7,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),37,3,87,,,,
21,up,ARAZH41,3:00 UHR,84,3,20,,,,
22,up,Fugees,Ready or Not,44,13,15,,,,
23,-,grayn!,Notre Dame (Original),-,23,1,,,,
24,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),73,9,38,,,,
25,up,Fergie,Big Girls Don't Cry (Personal),55,9,35,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,2,132,,,,
27,-,257ers,Holz,-,4,17,,,,
28,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),24,5,23,,,,
29,-,Pussi,Hören und sagen,-,29,1,,,,
30,-,Egraa,Künstliche Intelligenz,-,11,17,,,,
31,-,Blckwndr,Bayerische Motoren Werke,-,31,1,,,,
32,-,Contra Vibe,Aphra Behn,-,32,1,,,,
33,-,Kaisa,Krieg mit der ganzen Welt,-,33,1,,,,
34,up,The Nextmen & Kiko Bun,Big Time,62,34,3,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],42,9,17,,,,
36,-,Cro,Easy,-,9,48,,,,
37,-,The Game,Stainless (feat. Anderson .Paak),-,37,1,,,,
38,-,Dr. Dre,Dr. Dre 2,-,38,1,,,,
39,-,Kanye West,Jesus Walks,-,39,4,,,,
40,down,Clerck,Das Leben ist ein Ponyhof,20,17,2,,,,
41,-,Marteria,Kids (2 Finger an den Kopf),-,16,8,,,,
42,-,Von Seiten der Gemeinde,Wolffreie Zone,-,5,12,,,,
43,down,LUCI,Gnarly,10,10,2,,,,
44,-,Scheibsta,Alles Gute FM4,-,7,3,,,,
45,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,55,,,,
46,up,Flo Rida,My House,60,7,21,,,,
47,-,Cazino,Ein Leben für ein Leben,-,18,8,,,,
48,-,Nelly,Hot In Herre,-,48,1,,,,
49,-,LOON ADDICTS,Sofá Bros (Remix Sofa Surfers - Sofa Rockers),-,49,5,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,122,,,,
51,-,Faces & Mirac,Deep Down,-,18,5,,,,
52,-,MILE & Flip,The People,-,10,16,,,,
53,up,Beastie Boys,Fight for Your Right,64,12,39,,,,
54,up,Miss BunPun & Vorsicht,One In a Million,69,54,2,,,,
55,-,The Roots,The Seed / Melting Pot / Web (Live On BBC Radio One's Worldwide Show With Gilles Peterson),-,55,1,,,,
56,-,Samo104,Ups & Downs,-,56,2,,,,
57,-,Dame,Willkommen in der Psychiatrie (feat. Frozan & Mr. Gikko),-,57,1,,,,
58,-,Dicky Lauda,Rechte Menschen vs. Menschenrechte,-,53,1,,,,
59,up,Flo Rida,Right Round (feat. Ke$ha),94,7,23,,,,
60,-,Ace Tee,SAVAGE,-,60,1,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,129,,,,
62,-,Samy Deluxe,Musik um durch den Tag zu komm,-,62,1,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,12,16,36,2020-02-16,36,2020-02-16
64,-,Weekend,Das Lied des Jahres,-,63,1,,,,
65,-,Pharrell Williams,Happy (Mixed),-,17,3,,,,
66,-,TRU,What They Call Us?,-,66,1,,,,
67,-,BenJo,Über Leben und Tod,-,4,3,,,,
68,-,Woodstar,Von Damals bis jetzt,-,14,3,,,,
69,-,Kendrick Lamar,The Heart Part 5,-,2,15,,,,
70,-,Livepräsenz,Auf der Spur,-,9,2,,,,
71,-,Sampa the Great,Final Form,-,14,40,,,,
72,-,Die Hänger,Ihr und wir,-,72,1,,,,
73,-,Texta,(So schnö kaust gor net) schaun,-,24,2,,,,
74,-,EnteTainment,Geschichten aus der Unterwelt,-,74,1,,,,
75,-,Cro,Einmal um die Welt,-,21,9,,,,
76,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,22,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,3,96,,,,
78,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,78,1,,,,
79,-,50 Cent,Candy Shop (feat. Olivia),-,2,12,,,,
80,down,Aim,Good Disease (feat. Stephen Jones),53,12,42,,,,
81,-,SLAV,Citybike (feat. Jugo Ürdens),-,26,4,,,,
82,-,Teddy Pendergrass,When Somebody Loves You Back,-,82,1,,,,
83,-,Prinz Pi,Schlaflied,-,17,16,,,,
84,-,Red Astaire,Follow Me,-,18,21,,,,
85,up,Absolute Beginner,Liebes Lied,100,12,61,,,,
86,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),57,3,29,,,,
87,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,35,,,,
88,down,The Kid LAROI,WITHOUT YOU,47,1,84,32,2020-12-13,12,2021-02-28
89,-,jakuba & keeplove.,Schade Marmelade,-,15,8,,,,
90,down,TheRealDeniz,Colonia (Da bin ich daheim),61,6,27,,,,
91,-,BIBIZA,Opernring Blues,-,30,1,,,,
92,-,Will Smith,Men In Black,-,2,58,,,,
93,-,Princess Nokia,Bart Simpson,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,26,21,,,,
95,-,Various Artist,Wake Me Up,-,54,3,,,,
96,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,19,3,,,,
97,-,Die Fantastischen Vier,Der Picknicker (Live Heimspiel 2009),-,24,2,,,,
98,down,Post Malone,Circles,23,1,144,2,2019-10-06,2,2019-10-06
99,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),33,10,18,,,,
100,-,Montell Jordan,This Is How We Do It,-,100,1,,,,
