Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
2,up,C.O.W. 牛 & Jake Masca,Shang Dang,9,2,6,,,,
3,up,Freidenker,Ich Bin Daheim,4,1,75,,,,
4,down,Lafayette,O1,3,1,60,,,,
5,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),86,1,45,,,,
6,down,24kGoldn,Mood (feat. iann dior),2,1,39,33,2020-08-23,1,2020-10-11
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),75,1,79,,,,
8,up,Eminem,River (feat. Ed Sheeran),44,1,60,,,,
9,up,Mattafix,Big City Life,30,2,71,,,,
10,up,Cro,track 4,12,10,5,,,,
11,-,Little Simz,Selfish (feat. Cleo Sol),-,5,26,,,,
12,-,Mykki Blanco,Squanto,-,4,9,,,,
13,-,Cher,Runaway,-,13,8,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,1,75,,,,
15,up,Diana Ross,Upside Down,57,14,57,,,,
16,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,29,,,,
17,down,Skofi & Skyfarmer,Lethargisch,11,9,8,,,,
18,-,Casper,Xoxo (feat. Thees Uhlmann),-,18,2,,,,
19,up,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,47,13,7,,,,
20,up,Savi Kaboo,Music on the Daily,33,7,7,,,,
21,-,Eminem,Without Me,-,5,35,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,64,,,,
23,up,Neutral,You've Been Gone Too Long,53,10,19,,,,
24,-,Sampa the Great,Freedom,-,21,12,,,,
25,down,Diana Ross,Chain Reaction,7,3,80,,,,
26,down,G - Lingo,Interludio,22,6,7,,,,
27,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,17,8,,,,
28,-,IAMDDB,Shade,-,28,2,,,,
29,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,22,3,,,,
30,-,Beastie Boys,Hey Ladies,-,30,1,,,,
31,-,Kroko Jack,Bledsinn,-,31,1,,,,
32,down,lin,Drei Uhr nachts,24,10,5,,,,
33,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,24,4,,,,
34,-,Tkay Maidza,My Flowers,-,8,5,,,,
35,-,Fettes Brot,Jein,-,14,5,,,,
36,-,Janet Jackson,That's the Way Love Goes,-,12,9,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,26,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),5,2,70,,,,
39,up,Emigezin,Guns N'Roses,52,13,16,,,,
40,-,NENDA,Mixed Feelings,-,14,6,,,,
41,-,Maxeel,Hin Oder Her,-,41,1,,,,
42,down,Diana Ross,I'm Coming Out,38,16,31,,,,
43,-,SLAV & Tizudemjay,808,-,43,1,,,,
44,-,The Unused Word & Trishes,Baby Johnson,-,22,15,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,34,,,,
46,-,Absolute Beginner,Liebes Lied,-,12,14,,,,
47,down,Kerosin95,FUTTER,8,6,8,,,,
48,up,The Architect,Baile De Sol,58,15,4,,,,
49,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,42,2,,,,
50,down,OutKast,Ms. Jackson,28,5,40,,,,
51,down,Cro,Traum (Cro Remix),21,6,19,,,,
52,-,Lil Peep & Nedarb,california world (feat. Craig Xen),-,36,2,,,,
53,down,Post Malone,Circles,6,1,79,2,2019-10-06,2,2019-10-06
54,down,Silicone,NewYork Inspired,36,9,22,,,,
55,down,Chance the Rapper,All Night (feat. Knox Fortune),39,13,24,,,,
56,-,Stefflon Don,Senseless,-,23,11,,,,
57,up,The Cool Quest,Goodlife,87,21,13,,,,
58,-,TOBi & Juls,Dollas and Cents,-,43,5,,,,
59,-,Wu-Tang Clan,A Better Tomorrow,-,59,1,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,54,,,,
61,-,Fettes Brot,Jein,-,29,2,,,,
62,-,Cher,Dov'è L'amore,-,17,11,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,43,,,,
64,-,Gerard,Höhe fallen,-,53,3,,,,
65,-,Da Break,Pig Daddy,-,13,11,,,,
66,-,Haiyti,Plus One,-,66,2,,,,
67,-,Jordan Astra,Hot Summer Love,-,58,3,,,,
68,-,Klitclique,Auto,-,28,16,,,,
69,-,Eminem,Without Me,-,13,12,,,,
70,-,Hunney Pimp,Bugaboo (feat. Melonoid),-,16,5,,,,
71,down,Farhot,Check (feat. JuJu Rogers & Nneka),49,10,7,,,,
72,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,64,,,,
73,down,Beat2.0,Bühne Frei,63,56,3,,,,
74,-,Mark Ronson,Ooh Wee (feat. Ghostface Killah & Nate Dogg),-,74,1,,,,
75,-,Prinz Pi,Werte,-,29,1,,,,
76,-,Da Staummtisch,Guerilla Bbq,-,76,1,,,,
77,up,Will Smith,Men In Black,85,2,18,,,,
78,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,9,,,,
79,down,Pras,Ghetto Supastar (That Is What You Are),32,4,32,,,,
80,down,Brand Nubian,Don't Let It Go to Your Head,79,79,5,,,,
81,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],41,2,42,,,,
82,-,A Tribe Called Quest,Can I Kick It?,-,82,1,,,,
83,-,Petutschnig Hons,Wien,-,12,1,,,,
84,-,Tymon,Lifetime,-,49,10,,,,
85,-,RAMO,UNGEBORENES KIND,-,85,1,,,,
86,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,4,,,,
87,down,Rico Nasty,Own It,29,22,16,,,,
88,-,Filip Steficar,Wayne,-,18,52,,,,
89,-,Sido,4 Uhr Nachts (feat. Haftbefehl & Kool Savas),-,34,3,,,,
90,-,Edgar Wasser,Monster unter meinem Bett,-,90,1,,,,
91,-,Zate,Ich bin immer noch da,-,91,1,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,74,,,,
93,-,The Cool Quest,Runnin',-,20,15,,,,
94,-,Mickey,Alle Up (feat. Kerosin95),-,25,25,,,,
95,-,MDK - MochDaKopf,Trouble (feat. Heinrich Himalaya),-,95,1,,,,
96,-,Invincible,State of Emergency (Intro),-,12,8,,,,
97,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,10,2,,,,
98,-,E.R.,Magix (feat. Arion Mosley),-,53,1,,,,
99,-,Dream Warriors,My Definition of a Boombastic Jazz Style,-,99,1,,,,
100,-,Sam The Kid,Eternamente Hoje,-,30,2,,,,
